"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39TGHK","VOLKSWAGEN","JETTA C DIESEL 40 KW","19810813","20060816","BEIGE",,"sedan"
"Personenauto","47LSH6","VOLKSWAGEN","JETTA C DIESEL 40 KW","19860221","20100616","BLAUW",,"sedan"
"Personenauto","96XPPT","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820513","20070808","WIT",,"sedan"
"Personenauto","HH22LS","VOLKSWAGEN","JETTA C DIESEL 40 KW","19811030","19811030","ROOD",,"Niet geregistreerd"
"Personenauto","HH64KX","VOLKSWAGEN","JETTA C DIESEL 40 KW","19811029","19811029","ROOD",,"Niet geregistreerd"
"Personenauto","HK84XD","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK89ZS","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820211","19820211","BLAUW",,"Niet geregistreerd"
"Personenauto","HN95PY","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HR47HN","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HS85TD","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","JB45LK","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820909","19820909","BLAUW",,"Niet geregistreerd"
"Personenauto","JD80VV","VOLKSWAGEN","JETTA C DIESEL 40 KW","19821019","19821019","BEIGE",,"Niet geregistreerd"
"Personenauto","JD83JT","VOLKSWAGEN","JETTA C DIESEL 40 KW","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JG54NJ","VOLKSWAGEN","JETTA C DIESEL 40 KW","19821117","19821117","BLAUW",,"Niet geregistreerd"
"Personenauto","JH88ZR","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830107","19830107","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ33FS","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830107","19830107","ROOD",,"Niet geregistreerd"
"Personenauto","JJ92FR","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JL26RN","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830221","19830221","ROOD",,"Niet geregistreerd"
"Personenauto","JN45XV","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830312","19830312","BLAUW",,"Niet geregistreerd"
"Personenauto","JS73DR","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS99YL","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830427","19830427","WIT",,"Niet geregistreerd"
"Personenauto","JT46VX","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","JY13TY","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830628","19830628","GROEN",,"Niet geregistreerd"
"Personenauto","JY34FH","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830615","19830615","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ02TT","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830826","19830826","WIT",,"Niet geregistreerd"
"Personenauto","KD49TX","VOLKSWAGEN","JETTA C DIESEL 40 KW","19831020","19831020","GRIJS",,"Niet geregistreerd"
"Personenauto","KF26TL","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830922","19830922","GROEN",,"Niet geregistreerd"
"Personenauto","KG08VL","VOLKSWAGEN","JETTA C DIESEL 40 KW","19831011","19831011","ROOD",,"Niet geregistreerd"
"Personenauto","KG84JG","VOLKSWAGEN","JETTA C DIESEL 40 KW","19830930","19830930","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ03JY","VOLKSWAGEN","JETTA C DIESEL 40 KW","19831111","19831111","ROOD",,"Niet geregistreerd"
"Personenauto","KJ14LV","VOLKSWAGEN","JETTA C DIESEL 40 KW","19831121","19831121","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ23SR","VOLKSWAGEN","JETTA C DIESEL 40 KW","19831118","19831118","WIT",,"Niet geregistreerd"
"Personenauto","LF65GZ","VOLKSWAGEN","JETTA C DIESEL 40 KW","19840614","19840614","BLAUW",,"sedan"
"Personenauto","LH74ZK","VOLKSWAGEN","JETTA C DIESEL 40 KW","19840816","19840816","WIT",,"sedan"
"Personenauto","LJ01BH","VOLKSWAGEN","JETTA C DIESEL 40 KW","19840814","19840814","BEIGE",,"sedan"
"Personenauto","LK28HH","VOLKSWAGEN","JETTA C DIESEL 40 KW","19840914","19840914","GRIJS",,"sedan"
"Personenauto","LK81XX","VOLKSWAGEN","JETTA C DIESEL 40 KW","19840928","19840928","WIT",,"sedan"
"Personenauto","LN02XD","VOLKSWAGEN","JETTA C DIESEL 40 KW","19841116","19841116","BLAUW",,"sedan"
"Personenauto","LP12KB","VOLKSWAGEN","JETTA C DIESEL 40 KW","19841109","19841109","ROOD",,"sedan"
"Personenauto","LP37DY","VOLKSWAGEN","JETTA C DIESEL 40 KW","19841119","19841119","BLAUW",,"sedan"
"Personenauto","LT15HK","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850110","19850110","ROOD",,"sedan"
"Personenauto","LT81SK","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850124","19850124","ROOD",,"sedan"
"Personenauto","LX67NK","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850219","19850219","ROOD",,"sedan"
"Personenauto","NG26FR","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850508","19850508","BLAUW",,"sedan"
"Personenauto","NG50HG","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850508","19850508","WIT",,"sedan"
"Personenauto","NG59HF","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850508","19850508","GRIJS",,"sedan"
"Personenauto","NH90VK","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850603","19850603","ROOD",,"sedan"
"Personenauto","NJ90JN","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850628","19850628","ROOD",,"sedan"
"Personenauto","NL30KJ","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850730","19850730","ROOD",,"sedan"
"Personenauto","NP24GK","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850823","19850823","ROOD",,"sedan"
"Personenauto","NP41DZ","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850823","19850823","BEIGE",,"sedan"
"Personenauto","NR07DK","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850910","19850910","BEIGE",,"sedan"
"Personenauto","NR62FN","VOLKSWAGEN","JETTA C DIESEL 40 KW","19850911","19850911","BLAUW",,"sedan"
"Personenauto","NT57BF","VOLKSWAGEN","JETTA C DIESEL 40 KW","19851025","19851025","GRIJS",,"sedan"
"Personenauto","NV26JZ","VOLKSWAGEN","JETTA C DIESEL 40 KW","19851114","19851114","GRIJS",,"sedan"
"Personenauto","NV70KY","VOLKSWAGEN","JETTA C DIESEL 40 KW","19851119","19851119","BLAUW",,"sedan"
