"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08VU43","PORSCHE","356B/1600 SUPER","19600630","19780608","ORANJE",,"Niet geregistreerd"
"Personenauto","17YB56","PORSCHE","356A/1600","19750217","19990709","BLAUW",,"cabriolet"
"Personenauto","2587BK","PORSCHE","356CM600SC","19660623","19660623","WIT",,"cabriolet"
"Personenauto","2593BK","PORSCHE","356CM600SC","19660706","19660706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3695PK","PORSCHE","356B/1600","19710419","19710419","WIT",,"Niet geregistreerd"
"Personenauto","71UU52","PORSCHE","356 CM 600 C","19640506","19640506","GROEN",,"Niet geregistreerd"
"Personenauto","7829EH","PORSCHE","356B 1600","19680926","19680926","ROOD",,"Niet geregistreerd"
"Personenauto","8088GJ","PORSCHE","356A  1600S","19560630","19650616","GROEN",,"Niet geregistreerd"
"Personenauto","93BF91","PORSCHE","356","19740320","19740320","WIT",,"Niet geregistreerd"
"Personenauto","AE0744","PORSCHE","356 B","19630228","19980813","WIT",,"Niet geregistreerd"
"Personenauto","AE0862","PORSCHE","356 C","19650228","19980805","GEEL",,"Niet geregistreerd"
"Personenauto","AE0940","PORSCHE","356A/1600","19580228","19980810","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1604","PORSCHE","356C","19650630","19980912","WIT",,"Niet geregistreerd"
"Personenauto","AE1938","PORSCHE","356 SPEEDSTER","19570630","19981126","ROOD",,"cabriolet"
"Personenauto","AE2657","PORSCHE","356 SUPER 90","19630228","19981120","WIT",,"Niet geregistreerd"
"Personenauto","AE2766","PORSCHE","356 B / 1600 SUPER","19600926","19981113","WIT",,"cabriolet"
"Personenauto","AE2891","PORSCHE","356 CM 600 SC","19640228","19981120","GROEN",,"Niet geregistreerd"
"Personenauto","AE3116","PORSCHE","356SC 1600","19630630","19981201","WIT",,"cabriolet"
"Personenauto","AE3268","PORSCHE","356 A CONVERTIBLE D.","19590228","19981208","ROOD",,"cabriolet"
"Personenauto","AE3279","PORSCHE","356 T6 CABRIO","19630228","19981210","ROOD",,"Niet geregistreerd"
"Personenauto","AE4464","PORSCHE","356 ROADSTER","19600630","19990304","WIT",,"cabriolet"
"Personenauto","AE4639","PORSCHE","356 B / 1600 ROADSTER","19600908","19990315","ROOD",,"Niet geregistreerd"
"Personenauto","AE4751","PORSCHE","356A/1600","19590630","19990412","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4807","PORSCHE","356CM600SC","19650228","19990329","BLAUW",,"cabriolet"
"Personenauto","AE5660","PORSCHE","356 SPEEDSTER","19570630","19990519","ZWART",,"Niet geregistreerd"
"Personenauto","AE5665","PORSCHE","356A/1600","19580630","19990521","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6262","PORSCHE","356 C 600 SC","19640601","19990604","ROOD",,"Niet geregistreerd"
"Personenauto","AE6353","PORSCHE","356A 1600","19580630","19990617","ROOD",,"cabriolet"
"Personenauto","AE6577","PORSCHE","356 C","19640228","19990617","ROOD",,"Niet geregistreerd"
"Personenauto","AE6915","PORSCHE","356 B1600","19630228","19990701","GRIJS",,"coupe"
"Personenauto","AE6922","PORSCHE","356 B","19600228","19990715","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6984","PORSCHE","356 B","19620228","19990707","GRIJS",,"cabriolet"
"Personenauto","AE7161","PORSCHE","356 C 600 SC","19640630","19990708","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7449","PORSCHE","356 C","19640228","19990727","WIT",,"coupe"
"Personenauto","AE7953","PORSCHE","356 C 600 SC","19640228","19990813","GRIJS",,"coupe"
"Personenauto","AE8048","PORSCHE","356 C 1600 SC","19640228","19990902","GROEN",,"coupe"
"Personenauto","AE8636","PORSCHE","356C CABRIOLET","19650228","19990927","ZWART",,"cabriolet"
"Personenauto","AE9498","PORSCHE","356 B 1600 CABRIOLET","19600630","19991108","ROOD",,"cabriolet"
"Personenauto","AE9625","PORSCHE","356 C","19640228","19991118","ZWART",,"coupe"
"Personenauto","AE9644","PORSCHE","356C 1600","19640630","19991116","GEEL",,"coupe"
"Personenauto","AE9745","PORSCHE","356 B/1600 SUPER","19610810","19991213","ROOD",,"Niet geregistreerd"
"Personenauto","AE9823","PORSCHE","356","19630228","19991129","ROOD",,"coupe"
"Personenauto","AE9967","PORSCHE","356 B/1600 SUPER","19600630","19991207","GEEL",,"Niet geregistreerd"
"Personenauto","AH0047","PORSCHE","356B/1600","19630228","20000226","ROOD",,"coupe"
"Personenauto","AH0197","PORSCHE","356 B COUPE","19630228","20010209","GEEL",,"coupe"
"Personenauto","AH0294","PORSCHE","356 ROADSTER CABRIOLET","19610228","19991227","GRIJS",,"cabriolet"
"Personenauto","AH0742","PORSCHE","356 C","19650228","20000128","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0869","PORSCHE","356CM600SC","19640228","20000803","GROEN",,"coupe"
"Personenauto","AH0885","PORSCHE","356A/1600","19570228","20000208","GRIJS",,"coupe"
"Personenauto","AH1559","PORSCHE","356 C","19650228","20000324","GRIJS",,"coupe"
"Personenauto","AH1573","PORSCHE","356A","19590228","20000328","ZWART",,"coupe"
"Personenauto","AH2031","PORSCHE","356 CM 600 C","19640228","20000413","GEEL",,"coupe"
"Personenauto","AH2184","PORSCHE","356 B/1600 SUPER","19610630","20000503","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2323","PORSCHE","356 B / 1600","19620701","20000503","WIT",,"cabriolet"
"Personenauto","AH2395","PORSCHE","356","19621115","20000509","ROOD",,"cabriolet"
"Personenauto","AH2412","PORSCHE","356B","19630228","20000513","WIT",,"coupe"
"Personenauto","AH2605","PORSCHE","356 B/1600 SUPER","19620228","20000518","GEEL",,"coupe"
"Personenauto","AH3581","PORSCHE","356 C 600 SC","19650228","20000710","GEEL",,"Niet geregistreerd"
"Personenauto","AH3678","PORSCHE","356C 1600","19640228","20000801","ROOD",,"coupe"
"Personenauto","AH3708","PORSCHE","356A/1600","19570630","20000722","ZWART",,"Niet geregistreerd"
"Personenauto","AH4144","PORSCHE","356A/1600","19630630","20000816","ROOD",,"Niet geregistreerd"
"Personenauto","AH4229","PORSCHE","356A","19570228","20010418","ZWART",,"coupe"
"Personenauto","AH5201","PORSCHE","356 B ROADSTER 1600 S90","19600601","20001019","GRIJS",,"cabriolet"
"Personenauto","AH5441","PORSCHE","356 C 1600","19640228","20001130","ROOD",,"cabriolet"
"Personenauto","AH7538","PORSCHE","356A/1600","19560228","20010509","ROOD",,"Niet geregistreerd"
"Personenauto","AH8554","PORSCHE","356A/1500","19530928","20081106","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9362","PORSCHE","356 SC CABRIO","19640228","20010912","BLAUW",,"cabriolet"
"Personenauto","AH9914","PORSCHE","356 B1 CABRIOLET","19610228","20011101","GROEN",,"cabriolet"
"Personenauto","AH9931","PORSCHE","356A/1600","19581231","20011108","ROOD",,"cabriolet"
"Personenauto","AL0085","PORSCHE","356 B/1600 SUPER","19610630","20011212","GRIJS",,"coupe"
"Personenauto","AL0220","PORSCHE","356 C1600 SC","19640630","20011204","ROOD",,"cabriolet"
"Personenauto","AL0498","PORSCHE","356A COUPE","19560630","20011221","GROEN",,"coupe"
"Personenauto","AL1265","PORSCHE","356C","19630630","20020404","GRIJS",,"coupe"
"Personenauto","AL1361","PORSCHE","356A","19580701","20020410","ROOD",,"cabriolet"
"Personenauto","AL1495","PORSCHE","356 A","19580630","20020429","BLAUW",,"coupe"
"Personenauto","AL2129","PORSCHE","356 B/1600 SUPER","19630501","20030418","ROOD",,"Niet geregistreerd"
"Personenauto","AL2416","PORSCHE","356","19550630","20020808","GRIJS",,"cabriolet"
"Personenauto","AL2663","PORSCHE","356A/1600","19560701","20020827","WIT",,"cabriolet"
"Personenauto","AL2806","PORSCHE","356 B/1600 SUPER","19610630","20020909","BLAUW",,"coupe"
"Personenauto","AL3156","PORSCHE","356C","19640228","20030503","WIT",,"coupe"
"Personenauto","AL3525","PORSCHE","356 C","19640228","20021204","GRIJS",,"cabriolet"
"Personenauto","AL3711","PORSCHE","356 SC","19630630","20030118","GRIJS",,"coupe"
"Personenauto","AL3781","PORSCHE","356 B / 1600 ROADSTER","19610201","20030121","GRIJS",,"cabriolet"
"Personenauto","AL3973","PORSCHE","356 B","19610701","20030218","CREME",,"cabriolet"
"Personenauto","AL4412","PORSCHE","356C","19640228","20030502","GRIJS",,"coupe"
"Personenauto","AL4454","PORSCHE","356C","19640228","20030502","WIT",,"coupe"
"Personenauto","AL4522","PORSCHE","356 C1600 SC","19630805","20030513","WIT",,"cabriolet"
"Personenauto","AL4687","PORSCHE","356 SC","19640728","20030614","BLAUW",,"cabriolet"
"Personenauto","AL4767","PORSCHE","356 SPEEDSTER","19580228","20030606","ROOD",,"cabriolet"
"Personenauto","AL4866","PORSCHE","356A/1600","19570228","20030619","BLAUW",,"coupe"
"Personenauto","AL4995","PORSCHE","356B","19621029","20030724","WIT",,"coupe"
"Personenauto","AL5042","PORSCHE","356 B/1600 SUPER","19591204","20030708","ROOD",,"coupe"
"Personenauto","AL5077","PORSCHE","356 C","19650228","20030711","BLAUW",,"coupe"
"Personenauto","AL5287","PORSCHE","356 B/1600 S-90","19600701","20030811","ROOD",,"cabriolet"
"Personenauto","AL5301","PORSCHE","356 B/1600 SUPER","19670401","20030812","ROOD",,"sedan"
"Personenauto","AL5752","PORSCHE","356 B/1600 SUPER","19600915","20031014","ROOD",,"coupe"
"Personenauto","AL5897","PORSCHE","356 C","19640228","20040408","GEEL",,"coupe"
"Personenauto","AL5967","PORSCHE","356 C CABRIOLET","19650228","20050523","BLAUW",,"cabriolet"
"Personenauto","AL6289","PORSCHE","356 B / 1600 ROADSTER","19590901","20040202","GRIJS",,"cabriolet"
"Personenauto","AL6465","PORSCHE","356","19630630","20040312","ROOD",,"coupe"
"Personenauto","AL6554","PORSCHE","356 SPEEDSTER","19550630","20040327","BLAUW",,"cabriolet"
"Personenauto","AL6636","PORSCHE","356A/1600","19561221","20040406","GROEN",,"coupe"
"Personenauto","AL6672","PORSCHE","356 B/1600 SUPER","19600630","20040409","ZWART",,"cabriolet"
"Personenauto","AL6870","PORSCHE","356 B","19600228","20040512","ZWART",,"cabriolet"
"Personenauto","AL6984","PORSCHE","356 B/1600 SUPER","19610228","20040528","GRIJS",,"cabriolet"
"Personenauto","AL7128","PORSCHE","356A/1600","19560228","20040615","ROOD",,"coupe"
"Personenauto","AL7361","PORSCHE","356","19630228","20040713","WIT",,"sedan"
"Personenauto","AL7497","PORSCHE","356","19611130","20040730","GRIJS",,"coupe"
"Personenauto","AL7553","PORSCHE","356 C","19650228","20040810","GRIJS",,"coupe"
"Personenauto","AL7592","PORSCHE","356 B","19600228","20040817","GRIJS",,"cabriolet"
"Personenauto","AL8119","PORSCHE","356","19580630","20041105","ZWART",,"coupe"
"Personenauto","AL8508","PORSCHE","356 A","19590630","20050126","GRIJS",,"cabriolet"
"Personenauto","AL8725","PORSCHE","356 B","19620630","20050311","GRIJS",,"coupe"
"Personenauto","AL9422","PORSCHE","356B 1600","19600630","20050624","BLAUW",,"coupe"
"Personenauto","AL9505","PORSCHE","356 B/1600 SUPER","19620228","20060120","GEEL",,"coupe"
"Personenauto","AL9795","PORSCHE","356 B/1600 SUPER","19620228","20050817","GRIJS",,"cabriolet"
"Personenauto","AL9883","PORSCHE","356B CABRIO","19620228","20050901","GRIJS",,"cabriolet"
"Personenauto","AL9893","PORSCHE","356A/1600","19561016","20050902","BLAUW",,"cabriolet"
"Personenauto","AM0033","PORSCHE","356C","19650228","20050926","BLAUW",,"coupe"
"Personenauto","AM0331","PORSCHE","356 B 1600","19600630","20051122","ZWART",,"coupe"
"Personenauto","AM0379","PORSCHE","356 CM 600 C","19640331","20051202","GRIJS",,"coupe"
"Personenauto","AM0870","PORSCHE","356 B / 1600 ROADSTER","19620228","20060322","ROOD",,"cabriolet"
"Personenauto","AM0899","PORSCHE","356B/1600S CABR.","19620228","20060327","ROOD",,"cabriolet"
"Personenauto","AM1548","PORSCHE","356A","19590228","20060622","ZWART",,"cabriolet"
"Personenauto","AM1599","PORSCHE","356 B S90","19620228","20060629","GRIJS",,"coupe"
"Personenauto","AM1694","PORSCHE","356A/1600","19530630","20060713","GRIJS",,"coupe"
"Personenauto","AM1728","PORSCHE","356 B 1600","19630228","20060724","GRIJS",,"coupe"
"Personenauto","AM2170","PORSCHE","356 SC CABRIOLET","19640630","20060922","GEEL",,"cabriolet"
"Personenauto","AM2216","PORSCHE","356 C/1600","19641203","20061006","GRIJS",,"coupe"
"Personenauto","AM2546","PORSCHE","356 SC","19640630","20061211","BLAUW",,"coupe"
"Personenauto","AM2873","PORSCHE","356 C","19640228","20070307","BLAUW",,"coupe"
"Personenauto","AM2969","PORSCHE","356B","19670601","20070328","ROOD",,"cabriolet"
"Personenauto","AM2985","PORSCHE","356 SPEEDSTER","19570630","20070329","BLAUW",,"cabriolet"
"Personenauto","AM3064","PORSCHE","356 CM 600 C","19650630","20070424","ROOD",,"cabriolet"
"Personenauto","AM3076","PORSCHE","356B","19620228","20070413","ZWART",,"cabriolet"
"Personenauto","AM3103","PORSCHE","356 SPEEDSTER","19570228","20070417","GRIJS",,"cabriolet"
"Personenauto","AM3256","PORSCHE","356 B/1600 SUPER","19630228","20070508","GRIJS",,"coupe"
"Personenauto","AM3370","PORSCHE","356 A 1600 S COUPE","19580228","20070523","WIT",,"coupe"
"Personenauto","AM3602","PORSCHE","356","19590228","20070620","ROOD",,"coupe"
"Personenauto","AM4015","PORSCHE","356 B / 1600 ROADSTER","19630630","20070820","ZWART",,"cabriolet"
"Personenauto","AM4208","PORSCHE","356B / 1600","19620701","20070920","GRIJS",,"coupe"
"Personenauto","AM4393","PORSCHE","356 B","19620228","20071024","ROOD",,"coupe"
"Personenauto","AM4495","PORSCHE","356/B1600","19610616","20071109","GRIJS",,"coupe"
"Personenauto","AM5163","PORSCHE","356 C 600 SC","19650228","20080321","GRIJS",,"coupe"
"Personenauto","AM5234","PORSCHE","356 C","19640228","20080404","GEEL",,"coupe"
"Personenauto","AM5318","PORSCHE","356A-1600","19590701","20080414","ROOD",,"cabriolet"
"Personenauto","AM5335","PORSCHE","356B 1600","19630228","20080415","WIT",,"coupe"
"Personenauto","AM5344","PORSCHE","356A 1.3S","19570915","20080416","BLAUW",,"coupe"
"Personenauto","AM5577","PORSCHE","356/1500 CABRIOLET","19520630","20080528","BEIGE",,"cabriolet"
"Personenauto","AM5667","PORSCHE","356 A CONVERTIBLE D","19590228","20080530","BLAUW",,"cabriolet"
"Personenauto","AM5771","PORSCHE","356 B","19620630","20080611","GEEL",,"cabriolet"
"Personenauto","AM5793","PORSCHE","356 C","19640406","20080613","GRIJS",,"sedan"
"Personenauto","AM5823","PORSCHE","356 B","19610228","20080616","GRIJS",,"cabriolet"
"Personenauto","AM5867","PORSCHE","356 B","19630228","20080620","ROOD",,"cabriolet"
"Personenauto","AM5971","PORSCHE","356 C","19650630","20080704","GRIJS",,"coupe"
"Personenauto","AM5987","PORSCHE","356A/1600","19590228","20080707","BLAUW",,"cabriolet"
"Personenauto","AM6042","PORSCHE","356A/1600","19590228","20080714","GRIJS",,"cabriolet"
"Personenauto","AM6197","PORSCHE","356A","19560630","20080806","ZWART",,"cabriolet"
"Personenauto","AM6344","PORSCHE","356 B 1600","19600228","20080827","ROOD",,"coupe"
"Personenauto","AM7114","PORSCHE","356A/1600","19580630","20090105","GEEL",,"cabriolet"
"Personenauto","AM7298","PORSCHE","356 C","19650630","20090213","WIT",,"coupe"
"Personenauto","AM7618","PORSCHE","356 B/1600 SUPER","19630630","20090409","BLAUW",,"cabriolet"
"Personenauto","AM7834","PORSCHE","356","19510828","20090507","GRIJS",,"coupe"
"Personenauto","AM8098","PORSCHE","356","19570630","20090612","ROOD",,"coupe"
"Personenauto","AM8192","PORSCHE","356B/200GS","19620701","20090622","ROOD",,"cabriolet"
"Personenauto","AM8524","PORSCHE","356","19610228","20090803","ROOD",,"coupe"
"Personenauto","AM8675","PORSCHE","356B","19620228","20090825","GRIJS",,"coupe"
"Personenauto","AM8821","PORSCHE","356C","19640915","20090916","ZWART",,"coupe"
"Personenauto","AM8894","PORSCHE","356 BT5","19610630","20090929","ZWART",,"coupe"
"Personenauto","AM8901","PORSCHE","356B/1600","19620530","20090929","GRIJS",,"coupe"
"Personenauto","AM8997","PORSCHE","356 B/1600 SUPER","19600228","20091028","GRIJS",,"cabriolet"
"Personenauto","AM9004","PORSCHE","356 C 600 SC","19640228","20130305","GRIJS",,"coupe"
"Personenauto","AM9084","PORSCHE","356A/1600","19580630","20091030","GRIJS",,"coupe"
"Personenauto","AM9268","PORSCHE","356/1500 S","19530320","20091228","ROOD",,"coupe"
"Personenauto","AM9506","PORSCHE","356C1600SC","19650228","20100223","BLAUW",,"cabriolet"
"Personenauto","AM9507","PORSCHE","356 C CABRIOLET","19640630","20100223","GRIJS",,"cabriolet"
"Personenauto","AM9967","PORSCHE","356 B/1600 SUPER","19600511","20100511","GRIJS",,"coupe"
"Personenauto","AR0085","PORSCHE","356","19640630","20120808","GRIJS",,"coupe"
"Personenauto","AR0123","PORSCHE","356","19630228","20100602","ZWART",,"coupe"
"Personenauto","AR0920","PORSCHE","356 B","19630228","20100928","ZWART",,"coupe"
"Personenauto","AR0938","PORSCHE","356","19620228","20101001","ROOD",,"coupe"
"Personenauto","AR1225","PORSCHE","356B","19600630","20101126","GRIJS",,"coupe"
"Personenauto","AR1731","PORSCHE","356","19600101","20110322","WIT",,"coupe"
"Personenauto","AR1826","PORSCHE","356","19560228","20110406","GRIJS",,"coupe"
"Personenauto","AR2027","PORSCHE","356C","19640228","20110504","ROOD",,"coupe"
"Personenauto","AR2162","PORSCHE","356","19631018","20110527","GRIJS",,"coupe"
"Personenauto","AR2260","PORSCHE","356A CABRIOLET","19590228","20110607","GRIJS",,"cabriolet"
"Personenauto","AR2262","PORSCHE","356","19630630","20110607","GRIJS",,"coupe"
"Personenauto","AR2506","PORSCHE","356 B","19610412","20110712","ROOD",,"coupe"
"Personenauto","AR2682","PORSCHE","356 A 1600S","19560101","20110805","ROOD",,"coupe"
"Personenauto","AR2973","PORSCHE","356B 1600S","19610915","20110921","GRIJS",,"coupe"
"Personenauto","AR3012","PORSCHE","356","19650228","20110927","GRIJS",,"coupe"
"Personenauto","AR3072","PORSCHE","356B","19600228","20111014","WIT",,"cabriolet"
"Personenauto","AR3330","PORSCHE","356 C","19650228","20111209","WIT",,"coupe"
"Personenauto","AR3540","PORSCHE","356B","19620302","20120109","ROOD",,"cabriolet"
"Personenauto","AR3953","PORSCHE","356A","19570228","20120411","GRIJS",,"coupe"
"Personenauto","AR4218","PORSCHE","356","19550630","20120524","ROOD",,"coupe"
"Personenauto","AR4269","PORSCHE","356","19610228","20120604","GRIJS",,"coupe"
"Personenauto","AR4286","PORSCHE","356A/1600","19590228","20120607","CREME",,"coupe"
"Personenauto","AR4862","PORSCHE","356A","19570228","20120907","GRIJS",,"coupe"
"Personenauto","AR4891","PORSCHE","356 B 1600","19630228","20120919","CREME",,"cabriolet"
"Personenauto","AR4941","PORSCHE","356B","19631111","20120926","BLAUW",,"coupe"
"Personenauto","AR5026","PORSCHE","356B / 1600","19600323","20121012","ZWART",,"cabriolet"
"Personenauto","AR5226","PORSCHE","356C/1600","19640228","20121203","WIT",,"coupe"
"Personenauto","AR5243","PORSCHE","356","19630915","20121206","ROOD",,"coupe"
"Personenauto","AR5278","PORSCHE","356C","19640228","20121217","ROOD",,"coupe"
"Personenauto","AR5311","PORSCHE","356 B 1600","19630228","20130621","BEIGE",,"coupe"
"Personenauto","AR5493","PORSCHE","356B/1600","19610228","20130201","GROEN",,"coupe"
"Personenauto","AR5618","PORSCHE","356A","19570802","20130313","GRIJS",,"cabriolet"
"Personenauto","AR5683","PORSCHE","356A/1500 GS","19560101","20130328","GRIJS",,"cabriolet"
"Personenauto","AR5719","PORSCHE","356B ROADSTER","19600228","20130409","GRIJS",,"cabriolet"
"Personenauto","AR5791","PORSCHE","356A / 1600","19580228","20130425","GRIJS",,"cabriolet"
"Personenauto","AR5880","PORSCHE","356 B 1600","19630630","20130524","GRIJS",,"coupe"
"Personenauto","AR6052","PORSCHE","356 BT5","19620630","20130617","WIT",,"coupe"
"Personenauto","AR6116","PORSCHE","356A","19580910","20130627","BLAUW",,"coupe"
"Personenauto","AR6134","PORSCHE","356 T6","19620630","20130701","GRIJS",,"coupe"
"Personenauto","AR6219","PORSCHE","356 SC CABRIO","19640703","20130716","ROOD",,"cabriolet"
"Personenauto","AR6283","PORSCHE","356 SC","19640716","20130729","ROOD",,"coupe"
"Personenauto","AR6336","PORSCHE","356 S 90","19630701","20130808","GRIJS",,"cabriolet"
"Personenauto","AR6421","PORSCHE","356 B","19630228","20130928","GEEL",,"coupe"
"Personenauto","AR6604","PORSCHE","356 C","19640817","20131003","GEEL",,"coupe"
"Personenauto","AR6618","PORSCHE","356 A/1600 COUPE","19570228","20131127","BLAUW",,"coupe"
"Personenauto","AR6691","PORSCHE","356 B","19630131","20131023","GEEL",,"coupe"
"Personenauto","AR6760","PORSCHE","356B HARDTOP COUPE","19620228","20131108","BLAUW",,"coupe"
"Personenauto","AR6810","PORSCHE","356A","19570630","20131122","GRIJS",,"coupe"
"Personenauto","AR7096","PORSCHE","356B","19620228","20140224","ZWART",,"coupe"
"Personenauto","AR7192","PORSCHE","356 C","19650101","20140322","GRIJS",,"coupe"
"Personenauto","AR7419","PORSCHE","356 C","19640228","20140523","BLAUW",,"coupe"
"Personenauto","AR7427","PORSCHE","356 SC CABRIOLET","19640228","20140424","GEEL",,"cabriolet"
"Personenauto","AR7702","PORSCHE","356 CM 600 C","19650228","20140603","BLAUW",,"coupe"
"Personenauto","AR7729","PORSCHE","356/10","19540101","20140605","GRIJS",,"coupe"
"Personenauto","AR7869","PORSCHE","356 B 1600","19600630","20140627","ROOD",,"cabriolet"
"Personenauto","AR7874","PORSCHE","356A/1600","19590102","20140630","ZWART",,"coupe"
"Personenauto","AR8246","PORSCHE","356","19520502","20140904","GRIJS",,"coupe"
"Personenauto","AR8723","PORSCHE","356 CABRIOLET","19521210","20141208","ZWART",,"cabriolet"
"Personenauto","AR8787","PORSCHE","356 B","19620630","20141219","ROOD",,"coupe"
"Personenauto","AR8872","PORSCHE","356 B","19620915","20150115","GRIJS",,"coupe"
"Personenauto","AR9177","PORSCHE","356 B 1600","19600627","20150401","ROOD",,"cabriolet"
"Personenauto","AR9414","PORSCHE","356B","19630228","20150513","GRIJS",,"coupe"
"Personenauto","AR9426","PORSCHE","356 A","19570718","20150513","BLAUW",,"coupe"
"Personenauto","AR9504","PORSCHE","356 A 1600","19570328","20150527","BLAUW",,"coupe"
"Personenauto","AR9993","PORSCHE","356B/1600","19600228","20150807","ZWART",,"coupe"
"Personenauto","BX4143","PORSCHE","356A/1600 S","19590630","19601005","ZWART",,"Niet geregistreerd"
"Personenauto","DE0831","PORSCHE","356 B 1600S","19610630","19871002","GROEN",,"Niet geregistreerd"
"Personenauto","DE0860","PORSCHE","356","19630630","19880303","ZWART",,"Niet geregistreerd"
"Personenauto","DE0875","PORSCHE","356 C 1600","19640630","19871029","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0902","PORSCHE","356","19560630","19890328","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0908","PORSCHE","356 COUPE","19640630","19871029","GEEL",,"Niet geregistreerd"
"Personenauto","DE1362","PORSCHE","356 C","19640630","19880906","ZWART",,"Niet geregistreerd"
"Personenauto","DE1534","PORSCHE","356 B","19590630","19880527","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1591","PORSCHE","356 CABRIOLET","19600630","19880607","ROOD",,"Niet geregistreerd"
"Personenauto","DE1916","PORSCHE","356 C","19650630","19880719","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2091","PORSCHE","356 C 1600","19640630","19800620","WIT",,"Niet geregistreerd"
"Personenauto","DE3305","PORSCHE","356 ROADSTAR","19600630","19890412","ZWART",,"Niet geregistreerd"
"Personenauto","DE3835","PORSCHE","356","19600630","19890726","ZWART",,"Niet geregistreerd"
"Personenauto","DE4774","PORSCHE","356 C 1600","19640630","19891220","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4776","PORSCHE","356 A COUPE","19580630","19900122","ROOD",,"Niet geregistreerd"
"Personenauto","DE5048","PORSCHE","356 B","19630630","19900322","ZWART",,"Niet geregistreerd"
"Personenauto","DE5061","PORSCHE","356 B","19620630","19900625","ROOD",,"Niet geregistreerd"
"Personenauto","DE5997","PORSCHE","356A COUPE","19590630","19900714","ROOD",,"Niet geregistreerd"
"Personenauto","DE6044","PORSCHE","356 C COUPE","19630630","19900717","ROOD",,"Niet geregistreerd"
"Personenauto","DE6191","PORSCHE","356 SC COUPE","19640630","19900802","ROOD",,"Niet geregistreerd"
"Personenauto","DE6265","PORSCHE","356C. 1600","19640630","19900821","ZWART",,"Niet geregistreerd"
"Personenauto","DE6466","PORSCHE","356 B","19610630","19911203","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6909","PORSCHE","356","19620630","19901101","ZWART",,"Niet geregistreerd"
"Personenauto","DE7067","PORSCHE","356 C","19640630","19910607","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7243","PORSCHE","356 B","19590630","19901217","ROOD",,"coupe"
"Personenauto","DE7499","PORSCHE","356 A","19570630","19910516","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8010","PORSCHE","356 B","19600630","19910412","ROOD",,"Niet geregistreerd"
"Personenauto","DE8046","PORSCHE","356 B","19630630","19910418","ROOD",,"Niet geregistreerd"
"Personenauto","DE8134","PORSCHE","356 C","19640630","19910425","ROOD",,"Niet geregistreerd"
"Personenauto","DE8150","PORSCHE","356A/1600","19570630","19910424","WIT",,"Niet geregistreerd"
"Personenauto","DE8638","PORSCHE","356 C 1600","19640630","19930128","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9116","PORSCHE","356","19620630","19910801","ZWART",,"Niet geregistreerd"
"Personenauto","DE9165","PORSCHE","356 B/1600 SUPER","19630630","19910805","ROOD",,"Niet geregistreerd"
"Personenauto","DE9374","PORSCHE","356 B/1600 SUPER","19630630","19910927","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9725","PORSCHE","356 C","19640630","19911018","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0244","PORSCHE","356C","19650630","19950121","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0322","PORSCHE","356 B 1600","19640630","19930403","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0674","PORSCHE","356 C","19650630","19970902","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1226","PORSCHE","356 COUPE","19660630","19920515","WIT",,"Niet geregistreerd"
"Personenauto","DH1605","PORSCHE","356 B","19630630","19920617","ROOD",,"Niet geregistreerd"
"Personenauto","DH1971","PORSCHE","356 C COUPE","19640630","19941231","GROEN",,"Niet geregistreerd"
"Personenauto","DH2023","PORSCHE","356 B 1600 S","19610630","19920720","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3068","PORSCHE","356C","19630630","19921117","ROOD",,"Niet geregistreerd"
"Personenauto","DH3158","PORSCHE","356 B/1600 SUPER","19620630","19921126","ROOD",,"Niet geregistreerd"
"Personenauto","DH3514","PORSCHE","356 C","19650915","19930120","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3574","PORSCHE","356 CONV D","19590630","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH4090","PORSCHE","356 A","19590701","19930325","BLAUW",,"Niet geregistreerd"
