"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH37KY","DOORNWAARD","DT 8500 OZ","20040312","20040312","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF98YB","DOORNWAARD","DT 5000 OZ","19980630","19990412","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG53XT","DOORNWAARD","DT 7000 OEZ","20020503","20020503","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG63KY","DOORNWAARD","DT 5000 OZ","20001114","20001114","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG88YD","DOORNWAARD","DT 5000 OZ","20020603","20020603","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG90VK","DOORNWAARD","DT 6900 OZ","20020201","20020201","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG92JV","DOORNWAARD","DT 5000 OZ","20000912","20230602","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG99HY","DOORNWAARD","DT 5000 OZ A","20000706","20000706","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH40DG","DOORNWAARD","DT 5000 OZ","20030121","20030121","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH40PY","DOORNWAARD","DT 7000 OEZ","20040819","20040819","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH55TZ","DOORNWAARD","DT 7000 OEZ","20050216","20050216","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH69NB","DOORNWAARD","DT 6900 OZ","20040426","20040426","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH79JK","DOORNWAARD","DZ 7000 OEZ","20031121","20031121","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH83GX","DOORNWAARD","DT 5000 OZ","20030729","20030729","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH92HK","DOORNWAARD","DT 5000 OZ","20030911","20030911","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ08XJ","DOORNWAARD","DT 5000 OZ","20070619","20070619","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ15HJ","DOORNWAARD","DT 8500 OZ","20060706","20060706","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ46TK","DOORNWAARD","DT 17000 OZ","20070413","20070413","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ63LZ","DOORNWAARD","DT 5000 OZ","20061123","20061123","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ81RV","DOORNWAARD","DT 6900 OZ","20070221","20070221","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ83SL","DOORNWAARD","DT 5000 OZ","20070413","20070413","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK09JV","DOORNWAARD","DT 8500 OZ","20080620","20080620","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK25RD","DOORNWAARD","DT 8500 OZ","20080912","20080912","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK29RV","DOORNWAARD","DT 7000 OEZ","20081008","20081008","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK40NV","DOORNWAARD","DT 5000 OZ","20080710","20080710","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK59FS","DOORNWAARD","DT 7500 OZ","20080107","20080107","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK81ST","DOORNWAARD","DT 1000 OZ","20070424","20081126","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH22TY","DOORNWAARD","DT 5000 OZ","20050218","20050218","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK07LJ","DOORNWAARD","DT 7500 OT","20080603","20080603","N.v.t.",,"voor vervoer voertuigen"
