"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VVSV","Bedrijfsauto","G.M.C.","C 1500","20250228","20230303",,"pick-up truck","5","N.v.t.","N.v.t.","8","5733","2142","2812","2242","500",,"19960411","20010503","Geen verstrekking in Open Data",,"Ja",,"670",,"3000","3000",,,"4",,,,,"196","N1",,,"tegen r. balk 090 cm a. vooras","2812",,,,,,,"0.08","357","Nee","Nee",,"Nee","5812",,,"2024","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2023-03-03T00:00:00.000","1996-04-11T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VDTG","Bedrijfsauto","G.M.C.","1500 EXT CAB P U","20240713","20010509",,"pick-up truck","5","N.v.t.","N.v.t.","8","5735","2119","2812","2219",,,"19920630","19981116","Geen verstrekking in Open Data",,"Ja",,"693",,,"2495",,,"4",,,,,"205","N1",,,"r. balk v. achteras","2812",,,,,,,"0.07","359","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2001-05-09T00:00:00.000","1992-06-30T00:00:00.000","1998-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD97","Bedrijfsauto","G.M.C.","1500","20200529","20160331",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2134","2812","2234",,,"19760228","20160331","Geen verstrekking in Open Data",,"Ja",,"678",,,,,,"4",,,,,"203","N1",,,"r. balk by vooras","2812",,,,,,,"0.09","298","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-05-29T00:00:00.000","2016-03-31T00:00:00.000","1976-02-28T00:00:00.000","2016-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VTPK","Bedrijfsauto","G.M.C.","C1500","20240804","20200111",,"pick-up truck","5","N.v.t.","N.v.t.","8",,"2116","2812","2216","500",,"19960701","20010118","Geen verstrekking in Open Data",,"Ja",,"696",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 025 cm v. achteras","2812",,,,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-01-11T00:00:00.000","1996-07-01T00:00:00.000","2001-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVPJ","Bedrijfsauto","G.M.C.","GMC 1500","20260327","20200606",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2065","2800","2165",,,"19930701","20010419","Geen verstrekking in Open Data",,"Ja",,"735",,,,,"2","4",,,,,"188","N1",,,"r. balk a. vooras","2800",,,,,,,"0.07","363","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2020-06-06T00:00:00.000","1993-07-01T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BJNT","Bedrijfsauto","G.M.C.","1500 EXT.CAB P.U.","20250608","20210423",,"pick-up truck","6","N.v.t.","N.v.t.","8","5700","2060","2812","2160","750","2495","19930228","20030703","Geen verstrekking in Open Data",,"Ja",,"752",,"2495","2495",,"0","4","0","0",,"0","205","N1",,,"onder tegen r. balk 130 cm a. vooras","2812",,,,,,"0","0.07","359","Nee","Nee",,"Nee","4536",,,"2023","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2021-04-23T00:00:00.000","1993-02-28T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXZ60","Bedrijfsauto","G.M.C.","SIERRA 1500 SLE","20250130","20211220",,"pick-up truck","5","N.v.t.","N.v.t.","8","5300","2445","2903","2545","750",,"20010701","20120907","Geen verstrekking in Open Data",,"Ja",,"458",,"3500","2903",,,"4",,,,,"199","N1",,,"r. onderop balk 125 cm a. vooras","2903",,"G3 gasinstallatie",,,,,"0.08","365","Nee","Nee",,"Nee","6403",,,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2021-12-20T00:00:00.000","2001-07-01T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTSF","Bedrijfsauto","G.M.C.","C1500","20241109","20220204",,"pick-up truck","5","N.v.t.","N.v.t.","8","6557","2240","2812","2340","750",,"19960701","20050624","Geen verstrekking in Open Data",,"Ja",,"572",,"2812","2812",,,"4",,,,,"190","N1",,,"tegen r. balk 120 cm a. vooras","2812",,,,,,,"0.06","360","Nee","Nee",,"Nee","5624",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-02-04T00:00:00.000","1996-07-01T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD62","Bedrijfsauto","G.M.C.","C1500","20250408","20200826",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1941","2222","2041",,,"19760228","20190403","Geen verstrekking in Open Data",,"Ja",,"281",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2222",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2020-08-26T00:00:00.000","1976-02-28T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VSNB","Bedrijfsauto","G.M.C.","C 1500 SIERRA 2WD","20250313","20231024",,"pick-up truck","3","N.v.t.","N.v.t.","6","4300","1750","2767","1850",,,"19970228","20001010","Geen verstrekking in Open Data",,"Ja",,"1017",,,,,,"4",,,,,"196","N1",,,"r. tegen schutbord onder motorkap","2767",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-10-24T00:00:00.000","1997-02-28T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
