"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31HDTS","BMW","320I CABRIO E2","19940606","20010530","GROEN",,"cabriolet"
"Personenauto","56GRFZ","BMW","320I CABRIO E2","19940318","20010517","BLAUW",,"cabriolet"
"Personenauto","59DDXX","BMW","320I CABRIO","19950615","19990708","ROOD",,"cabriolet"
"Personenauto","65GXLV","BMW","320I CABRIO AUT","19960229","20010508","GROEN",,"cabriolet"
"Personenauto","85JNNN","BMW","320I CABRIOLET U9","19910109","20020619","ZWART",,"cabriolet"
"Personenauto","87JZJP","BMW","320I CABRIO","19950717","20021007","ZWART",,"cabriolet"
"Personenauto","94JTRN","BMW","320I CABRIO","19950126","20020822","ZWART",,"cabriolet"
"Personenauto","JZTS29","BMW","320I CABRIO AUT","19950201","19950201","GROEN",,"cabriolet"
"Personenauto","LFZN60","BMW","320I CABRIO AUT","19950323","19950323","GROEN",,"cabriolet"
"Personenauto","LVJR12","BMW","320I CABRIO","19950811","19950811","BLAUW",,"cabriolet"
"Personenauto","PBBF84","BMW","320I CABRIOLET U9","19880601","19960610","ROOD",,"cabriolet"
"Personenauto","RTDN67","BMW","320I CABRIOLET U9","19900529","19970623","ZWART",,"cabriolet"
"Personenauto","SNFB02","BMW","320I CABRIO E2","19931221","19980120","ZWART",,"cabriolet"
"Personenauto","TBPP86","BMW","320I CABRIOLET U9","19890419","19980325","ZWART",,"cabriolet"
