"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17XT40","FIAT","128 3P 1300","19780921","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","21HR83","FIAT","128 3P 1300","19751203","19751203","ORANJE",,"Niet geregistreerd"
"Personenauto","21PG32","FIAT","128 3P 1300","19770111","19770111","ORANJE",,"Niet geregistreerd"
"Personenauto","50DZPT","FIAT","128 3P 1300","19800815","20000119","WIT",,"cabriolet"
"Personenauto","65HE04","FIAT","128 3P 1300","19751107","19751107","ROOD",,"Niet geregistreerd"
"Personenauto","95UZ73","FIAT","128 3P 1300","19780407","19780407","GRIJS",,"Niet geregistreerd"
"Personenauto","98XN64","FIAT","128 3P 1300","19780914","19780914","ROOD",,"Niet geregistreerd"
"Personenauto","FS71JK","FIAT","128 3P 1300","19800130","19800130","ROOD",,"Niet geregistreerd"
"Personenauto","FV57RJ","FIAT","128 3P 1300","19780630","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","RR48PB","FIAT","128 3P 1300","19790209","19790209","ROOD",,"Niet geregistreerd"
"Personenauto","S168LG","FIAT","128 3P 1300","19780315","20230220","BLAUW",,"coupe"
