"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03TBV6","Personenauto","FORD","GRANADA 2300 GHIA","20260403","20210524",,"sedan","5","BLAUW","Niet geregistreerd","6","2274","1390","1850","1490","750","1400","19831201","20111227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1850",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2021-05-24T00:00:00.000","1983-12-01T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBHD","Personenauto","FORD","GRANADA 2300 L","20210406","20140118",,"sedan","5","BEIGE","Niet geregistreerd","6","2293","1250","1785","1350","625","1500","19801104","20070321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-04-06T00:00:00.000","2014-01-18T00:00:00.000","1980-11-04T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XTHS","Personenauto","FORD","GRANADA 2300 GL","20240913","20220913",,"sedan",,"GROEN","Niet geregistreerd","6","2300","1310","1810","1410","705","1200","19820708","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1810",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3210",,,"2022","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2022-09-13T00:00:00.000","1982-07-08T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB03","Personenauto","FORD","GRANADA 2300GL","20080118","20050103",,"sedan",,"GROEN","Niet geregistreerd","6","2274","1310","1850","1410",,,"19771011","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1850",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2008-01-18T00:00:00.000","2005-01-03T00:00:00.000","1977-10-11T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XBNV","Personenauto","FORD","GRANADA 2300 GHIA","20240626","20090228",,"sedan","5","BEIGE","Niet geregistreerd","6","2274","1438","1850","1538","650","1400","19820326","20070326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by r. voorzitting","1850",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-26T00:00:00.000","2009-02-28T00:00:00.000","1982-03-26T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RBJB","Personenauto","FORD","GRANADA 2300 L","20200428","20080723","2073","sedan",,"BLAUW","Niet geregistreerd","6",,"1250",,"1350",,"1200","19810527","20050117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-04-28T00:00:00.000","2008-07-23T00:00:00.000","1981-05-27T00:00:00.000","2005-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB68","Personenauto","FORD","GRANADA 2300 GL AUTOMATIC","20131116","20131211",,"sedan",,"GRIJS","Niet geregistreerd","6","2300","1285","1815","1385","692","1200","19770516","20060106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1815",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3055",,,"2011","Geen oordeel","01","Ja","2013-11-16T00:00:00.000","2013-12-11T00:00:00.000","1977-05-16T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD49","Personenauto","FORD","GRANADA 2300 L","20240706","20170207",,"sedan","5","GEEL","Niet geregistreerd","6","2274","1250","1785","1350","650","1200","19760528","20170207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2017-02-07T00:00:00.000","1976-05-28T00:00:00.000","2017-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NFZ8","Personenauto","FORD","GRANADA 2300","20241102","20240406",,"sedan","5","BRUIN","Niet geregistreerd","6","2274","1326","1810","1426","650","1400","19840517","20100825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1810",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2024-04-06T00:00:00.000","1984-05-17T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FJ86","Personenauto","FORD","GRANADA 2300 L","20141011","20041014",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1262",,"1362",,,"19750327","19750327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-11T00:00:00.000","2004-10-14T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
