"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VPLZ","DODGE","DODGE RAM 1500","19960701","20000614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06VNV8","DODGE","DODGE RAM 1500","20061006","20080225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07VTB2","DODGE","DODGE RAM 1500 4X4","20031014","20080626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09VKJ4","DODGE","DODGE RAM 1500","20050701","20071011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11BFRP","DODGE","DODGE RAM 1500","20011227","20221025","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V53FZV","DODGE","DODGE RAM 1500","20190809",,"N.v.t.","98689","pick-up truck"
"Bedrijfsauto","1VBZ14","DODGE","DODGE RAM 1500","19990701","20130927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VTP75","DODGE","DODGE RAM 1500 SPORT","20120227","20120227","N.v.t.","36455","pick-up truck"
"Bedrijfsauto","22BVXL","DODGE","DODGE RAM 1500","20020131","20060117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","28VRN6","DODGE","DODGE RAM 1500","20030228","20240126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VXV74","DODGE","DODGE RAM 1500 SLT","20120820","20120820","N.v.t.","26599","pick-up truck"
"Bedrijfsauto","2VZD92","DODGE","DODGE RAM 1500 SLT","20050701","20231031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH276V","DODGE","DODGE RAM 1500 SLT","20140417","20140417","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","VKN35J","DODGE","DODGE RAM 1500","20220104","20220104","N.v.t.","72767","pick-up truck"
"Bedrijfsauto","41BTKP","DODGE","DODGE RAM 1500","20040915","20220706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49BRBH","DODGE","DODGE RAM 1500","20000905","20041007","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49VJX6","DODGE","DODGE RAM 1500","20020802","20070925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54BJRJ","DODGE","DODGE RAM 1500","20040108","20040108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59VSSV","DODGE","DODGE RAM 1500","20000315","20010531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63VGHH","DODGE","DODGE RAM 1500","19970124","19990310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66VBX1","DODGE","DODGE RAM 1500","20020612","20061215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJX26B","DODGE","DODGE RAM 1500","20210929","20210929","N.v.t.","68900","pick-up truck"
