"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXFR","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19920228","20010612","N.v.t.",,"open wagen"
"Bedrijfsauto","02VHZN","CHEVROLET","STEPSIDE PICK UP 1500","19920228","19990716","N.v.t.",,"open wagen"
"Bedrijfsauto","03VFXV","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19990210","N.v.t.",,"open wagen"
"Bedrijfsauto","05BBPX","CHEVROLET","STEPSIDE PICK UP 1500","19920228","20020221","N.v.t.",,"open wagen"
"Bedrijfsauto","08VDFF","CHEVROLET","STEPSIDE PICKUP K 1500","19900228","19980930","N.v.t.",,"open wagen"
"Bedrijfsauto","08VGDP","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19990224","N.v.t.",,"open wagen"
"Bedrijfsauto","14VFZD","CHEVROLET","STEPSIDE PICK UP 1500","19880228","19990213","N.v.t.",,"open wagen"
"Bedrijfsauto","17VFXV","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19940228","19990210","N.v.t.",,"open wagen"
"Bedrijfsauto","17VTPR","CHEVROLET","STEPSIDE PICK UP K1500","19920228","20010122","N.v.t.",,"open wagen"
"Bedrijfsauto","24VFBN","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19900630","19981223","N.v.t.",,"open wagen"
"Bedrijfsauto","25VJDP","CHEVROLET","STEPSIDE PICK UP K1500","19930228","19991023","N.v.t.",,"open wagen"
"Bedrijfsauto","25VJGX","CHEVROLET","STEPSIDE PICK UP K1500","19880228","19990730","N.v.t.",,"open wagen"
"Bedrijfsauto","27VGZG","CHEVROLET","STEPSIDE PICK UP K 1500","19890228","19990501","N.v.t.",,"open wagen"
"Bedrijfsauto","31VDZD","CHEVROLET","EXT CAB STEPSIDE PU K1500","19950808","19981207","N.v.t.",,"open wagen"
"Bedrijfsauto","31VLTT","CHEVROLET","STEPSIDE PICK UP","19930630","19991223","N.v.t.",,"open wagen"
"Bedrijfsauto","34BPND","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20040729","N.v.t.",,"open wagen"
"Bedrijfsauto","35VNRG","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19940630","20000816","N.v.t.",,"open wagen"
"Bedrijfsauto","40VNPS","CHEVROLET","STEPSIDE PICK UP K1500","19910630","20000216","N.v.t.",,"open wagen"
"Bedrijfsauto","43VJJK","CHEVROLET","K10 STEPSIDE PICK UP 4X4","19760228","19990715","N.v.t.",,"open wagen"
"Bedrijfsauto","46VBFH","CHEVROLET","STEPSIDE PICK UP","19880427","19980814","N.v.t.",,"open wagen"
"Bedrijfsauto","46VDZG","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19930228","19981204","N.v.t.",,"open wagen"
"Bedrijfsauto","48VSBZ","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20000830","N.v.t.",,"open wagen"
"Bedrijfsauto","50BNXX","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19940228","20040904","N.v.t.",,"open wagen"
"Bedrijfsauto","54VGHX","CHEVROLET","STEPSIDE PICK UP K 1500","19890228","19990312","N.v.t.",,"open wagen"
"Bedrijfsauto","54VGZN","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19940228","19990426","N.v.t.",,"open wagen"
"Bedrijfsauto","55VFSL","CHEVROLET","C 1500 SILVERRED STEPSIDE","19930125","19930125","N.v.t.",,"open wagen"
"Bedrijfsauto","55VJXF","CHEVROLET","STEPSIDE PICK UP 1500","19880228","19990921","N.v.t.",,"open wagen"
"Bedrijfsauto","57VBBZ","CHEVROLET","EXT CAB STEPSIDE PU","19940401","19980813","N.v.t.",,"open wagen"
"Bedrijfsauto","60VJNR","CHEVROLET","STEPSIDE PICK UP K1500","19900228","19990820","N.v.t.",,"open wagen"
"Bedrijfsauto","61VJDX","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","19930228","19990713","N.v.t.",,"open wagen"
"Bedrijfsauto","63VJHX","CHEVROLET","EXT. CAB STEPSIDE PV K1500","19940228","19990730","N.v.t.",,"open wagen"
"Bedrijfsauto","63VXDV","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20020112","N.v.t.",,"open wagen"
"Bedrijfsauto","65VHXK","CHEVROLET","STEPSIDE PICK UP K1500","19910228","19990707","N.v.t.",,"open wagen"
"Bedrijfsauto","65VSFB","CHEVROLET","STEPSIDE PICK-UP K1500","19900228","20000906","N.v.t.",,"open wagen"
"Bedrijfsauto","67BGTV","CHEVROLET","STEPSIDE PICK UP K1500","19920228","20030110","N.v.t.",,"open wagen"
"Bedrijfsauto","67VZGK","CHEVROLET","STEPSIDE PICK-UP K 1500","19900630","20020304","N.v.t.",,"open wagen"
"Bedrijfsauto","69BHNZ","CHEVROLET","STEPSIDE PICK UP K1500","19930228","20030325","N.v.t.",,"open wagen"
"Bedrijfsauto","71VJDX","CHEVROLET","STEPSIDE PICK UP 1500","19930228","19990713","N.v.t.",,"open wagen"
"Bedrijfsauto","72BTVZ","CHEVROLET","K10 STEPSIDE PICK UP 4X4","19770228","20050730","N.v.t.",,"open wagen"
"Bedrijfsauto","73VHJP","CHEVROLET","STEPSIDE PICK UP 1500","19930125","19990529","N.v.t.",,"open wagen"
