"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03YE53","TOYOTA","LANDCRUISER","19761202","20230125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","35YD90","TOYOTA","LANDCRUISER HJ 45 PICK UP","19760105","20170713","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54SB87","TOYOTA","LANDCRUISER HJ 45 PICK UP","19800417","19800417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72YD23","TOYOTA","LANDCRUISER FJ45 PICK UP","19761203","20200807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD57","TOYOTA","LANDCRUISER","19770902","20201002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","77YD12","TOYOTA","LANDCRUISER","19760429","20201201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BG89LB","TOYOTA","LANDCRUISER BJ 45 PICK UP","19830326","19830326","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V117GX","TOYOTA","LANDCRUISER","19840228","20170619","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V882DJ","TOYOTA","LANDCRUISER","20160824","20170104","N.v.t.","44436","pick-up truck"
"Bedrijfsauto","VBV93J","TOYOTA","LANDCRUISER","20190821","20190910","N.v.t.","58625","pick-up truck"
"Bedrijfsauto","VKN30H","TOYOTA","LANDCRUISER","19890630","20210525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLP14G","TOYOTA","LANDCRUISER","20210826","20210917","N.v.t.","63751","pick-up truck"
"Bedrijfsauto","VLP50P","TOYOTA","LANDCRUISER","20210611","20210924","N.v.t.","63751","pick-up truck"
"Bedrijfsauto","VRS27K","TOYOTA","LANDCRUISER","19921119","20220815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSNL82","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19970813","19970813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVN16B","TOYOTA","TOYOTA LANDCRUISER","19860820","20230505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXT63B","TOYOTA","LANDCRUISER","20230816","20230912","N.v.t.","66084","pick-up truck"
"Bedrijfsauto","VZH20Z","TOYOTA","LANDCRUISER","20230818","20231204","N.v.t.","66084","pick-up truck"
