"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TTK13","MERCEDES-BENZ","G 63 AMG","20140512","20140512","GROEN","244646","stationwagen"
"Personenauto","4XTT53","MERCEDES-BENZ","G 63 AMG","20141031","20141031","GRIJS","237960","stationwagen"
"Personenauto","51ZVN9","MERCEDES-BENZ","G 63 AMG","20130222","20130222","WIT","244395","stationwagen"
"Personenauto","5TFT00","MERCEDES-BENZ","G 63 AMG","20120821","20140417","ZWART","231627","stationwagen"
"Personenauto","7TFL51","MERCEDES-BENZ","G 63 AMG","20140106","20140106","ZWART","225325","stationwagen"
"Personenauto","8XBT04","MERCEDES-BENZ","G 63 AMG","20140701","20140701","ZWART","241463","stationwagen"
"Personenauto","9SKL13","MERCEDES-BENZ","G 63 AMG","20130201","20131023","GRIJS","236583","stationwagen"
"Personenauto","9TKD56","MERCEDES-BENZ","G 63 AMG","20140305","20140305","ZWART","240402","stationwagen"
"Personenauto","9TVK97","MERCEDES-BENZ","G 63 AMG","20121123","20121123","ZWART","232102","stationwagen"
"Personenauto","9XGT87","MERCEDES-BENZ","G 63 AMG","20140108","20140730","GROEN","233117","stationwagen"
"Personenauto","9XJT37","MERCEDES-BENZ","G 63 AMG","20130521","20140821","GRIJS","238841","stationwagen"
"Personenauto","9ZNH95","MERCEDES-BENZ","G 63 AMG","20121116","20150206","ZWART","221430","stationwagen"
"Personenauto","G065PR","MERCEDES-BENZ","G 63 AMG","20140829","20191108","ZWART","224477","stationwagen"
"Personenauto","G677PR","MERCEDES-BENZ","G 63 AMG","20140903","20191108","ZWART","238633","stationwagen"
"Personenauto","G712SH","MERCEDES-BENZ","G 63 AMG","20150409","20191120","ZWART","233180","stationwagen"
"Personenauto","G791XL","MERCEDES-BENZ","G 63 AMG","20141028","20191220","ZWART","335750","stationwagen"
"Personenauto","G928TT","MERCEDES-BENZ","G 63 AMG","20150701","20191129","ZWART","232877","stationwagen"
"Personenauto","GG340N","MERCEDES-BENZ","G 63 AMG","20150112","20150515","BLAUW","244011","stationwagen"
"Personenauto","GS193T","MERCEDES-BENZ","G 63 AMG","20150407","20150828","ZWART","238639","stationwagen"
"Personenauto","GT550N","MERCEDES-BENZ","G 63 AMG","20140130","20150821","GRIJS","236742","stationwagen"
"Personenauto","GZ861P","MERCEDES-BENZ","G 63 AMG","20150508","20150922","ZWART","237095","stationwagen"
"Personenauto","H061HX","MERCEDES-BENZ","G 63 AMG","20130801","20200704","ZWART","235930","stationwagen"
"Personenauto","H186LK","MERCEDES-BENZ","G 63 AMG","20140506","20200228","BRUIN","213950","stationwagen"
"Personenauto","H261TK","MERCEDES-BENZ","G 63 AMG","20130122","20200521","ZWART","226814","stationwagen"
"Personenauto","H481SX","MERCEDES-BENZ","G 63 AMG","20140715","20200513","ZWART","224445","stationwagen"
