"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0011UE","OPEL","KADETT","19720505","19720505","GEEL",,"Niet geregistreerd"
"Personenauto","0045UE","OPEL","KADETT","19720531","19720531","GEEL",,"sedan"
"Personenauto","0046XE","OPEL","KADETT","19730222","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","0060EZ","OPEL","KADETT","19671205","19671205","WIT",,"Niet geregistreerd"
"Personenauto","0095ES","OPEL","KADETT","19680117","19680117","BLAUW",,"Niet geregistreerd"
"Personenauto","0098RG","OPEL","KADETT","19710405","19710405","GROEN",,"Niet geregistreerd"
"Personenauto","00EV37","OPEL","KADETT COUPE","19750116","19750116","BLAUW",,"coupe"
"Personenauto","00XZ16","OPEL","KADETT","19760914","19760914","BEIGE",,"Niet geregistreerd"
"Personenauto","00YA75","OPEL","KADETT AERO","19760708","19970523","ROOD",,"Niet geregistreerd"
"Personenauto","00ZM18","OPEL","KADETT GT/E","19780803","19780803","ORANJE",,"Niet geregistreerd"
"Personenauto","0109UE","OPEL","KADETT","19720419","19720419","BEIGE",,"Niet geregistreerd"
"Personenauto","0122NZ","OPEL","KADETT","19700929","19700929","GROEN",,"Niet geregistreerd"
"Personenauto","0124PV","OPEL","KADETT","19701211","19701211","ORANJE",,"Niet geregistreerd"
"Personenauto","0125UE","OPEL","KADETT","19720502","19720502","GROEN",,"stationwagen"
"Personenauto","0143NV","OPEL","KADETT","19690630","19701103","ROOD",,"Niet geregistreerd"
"Personenauto","0152NR","OPEL","KADETT","19700722","19700722","GROEN",,"Niet geregistreerd"
"Personenauto","0179UE","OPEL","KADETT 12","19720428","19720428","GROEN",,"Niet geregistreerd"
"Personenauto","0192NZ","OPEL","KADETT","19701005","19701005","GRIJS",,"Niet geregistreerd"
"Personenauto","01FM95","OPEL","KADETT","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","01GSRJ","OPEL","KADETT COUPE","19790112","20010316","WIT",,"coupe"
"Personenauto","01GX59","OPEL","KADETT AUTOMATIC","19750904","19750904","ORANJE",,"Niet geregistreerd"
"Personenauto","01JP72","OPEL","KADETT GTE","19760427","19760427","GEEL",,"Niet geregistreerd"
"Personenauto","01JSG1","OPEL","KADETT-D","19830628","20090805","BRUIN",,"hatchback"
"Personenauto","01MG25","OPEL","KADETT","19760531","19760531","GEEL",,"Niet geregistreerd"
"Personenauto","01MG61","OPEL","KADETT COUPE","19760521","19760521","GROEN",,"Niet geregistreerd"
"Personenauto","01NP80","OPEL","KADETT","19761008","19761008","BLAUW",,"Niet geregistreerd"
"Personenauto","01NP95","OPEL","KADETT COUPE","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","01NU76","OPEL","KADETT COUPE","19770324","19770324","GEEL",,"Niet geregistreerd"
"Personenauto","01NU77","OPEL","KADETT","19770103","19770103","GEEL",,"Niet geregistreerd"
"Personenauto","01SX48","OPEL","KADETT COUPE","19770813","19770813","ROOD",,"Niet geregistreerd"
"Personenauto","01TD67","OPEL","KADETT COUPE","19771104","19771104","ORANJE",,"Niet geregistreerd"
"Personenauto","01TE34","OPEL","KADETT COUPE","19780102","19780102","ORANJE",,"coupe"
"Personenauto","01TE35","OPEL","KADETT COUPE","19770916","19770916","BLAUW",,"coupe"
"Personenauto","01XH84","OPEL","KADETT COUPE","19780705","19780705","BRUIN",,"Niet geregistreerd"
"Personenauto","01XTRD","OPEL","KADETT 12S","19810728","20070926","BLAUW",,"hatchback"
"Personenauto","0200NR","OPEL","KADETT","19700813","19700813","GEEL",,"Niet geregistreerd"
"Personenauto","0209VP","OPEL","KADETT","19721130","19721130","BRUIN",,"Niet geregistreerd"
"Personenauto","0229VD","OPEL","KADETT","19721006","19721006","BRUIN",,"Niet geregistreerd"
"Personenauto","0241HT","OPEL","KADETT","19690321","19690321","ROOD",,"Niet geregistreerd"
"Personenauto","0245UE","OPEL","KADETT","19720607","19720607","WIT",,"Niet geregistreerd"
"Personenauto","0265PV","OPEL","KADETT","19701209","19701209","GROEN",,"Niet geregistreerd"
"Personenauto","0268RG","OPEL","KADETT","19710512","19710512","BRUIN",,"Niet geregistreerd"
"Personenauto","0275VD","OPEL","KADETT","19721020","19721020","GEEL",,"coupe"
"Personenauto","0291VP","OPEL","KADETT","19721211","19721211","GEEL",,"Niet geregistreerd"
"Personenauto","0295ST","OPEL","KADETT","19710831","19710831","GROEN",,"Niet geregistreerd"
"Personenauto","0297VP","OPEL","KADETT","19721207","19721207","ROOD",,"Niet geregistreerd"
"Personenauto","0298ST","OPEL","KADETT","19710922","19710922","GEEL",,"Niet geregistreerd"
"Personenauto","02BE76","OPEL","KADETT","19740118","19740118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","02EA60","OPEL","KADETT","19740927","19740927","ORANJE",,"stationwagen"
"Personenauto","02FA66","OPEL","KADETT COUPE","19750220","19750220","ORANJE",,"Niet geregistreerd"
"Personenauto","02GF61","OPEL","KADETT","19750620","19750620","ORANJE",,"Niet geregistreerd"
"Personenauto","02HU31","OPEL","KADETT","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","02RE83","OPEL","KADETT COUPE","19770505","19770505","GEEL",,"Niet geregistreerd"
"Personenauto","02RK94","OPEL","KADETT COUPE AUTOMATIC","19770413","19770413","ORANJE",,"Niet geregistreerd"
"Personenauto","02RP35","OPEL","KADETT","19770602","19770602","GEEL",,"Niet geregistreerd"
"Personenauto","02RR47","OPEL","KADETT","19770505","19770505","ORANJE",,"Niet geregistreerd"
"Personenauto","02RR80","OPEL","KADETT","19770520","19770520","GEEL",,"Niet geregistreerd"
"Personenauto","02RZ16","OPEL","KADETT","19770606","19770606","BRUIN",,"Niet geregistreerd"
"Personenauto","02SG54","OPEL","KADETT","19770804","19790525","GROEN",,"Niet geregistreerd"
"Personenauto","02SU84","OPEL","KADETT COUPE","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","02TF62","OPEL","KADETT COUPE","19780118","19780118","ORANJE",,"Niet geregistreerd"
"Personenauto","02UJ93","OPEL","KADETT","19780224","19780224","BEIGE",,"Niet geregistreerd"
"Personenauto","02UL91","OPEL","KADETT AUTOMATIC","19780421","19780421","WIT",,"Niet geregistreerd"
"Personenauto","02VK65","OPEL","KADETT","19780519","19780519","ORANJE",,"Niet geregistreerd"
"Personenauto","02VL75","OPEL","KADETT RALLYE 2.0E","19780508","19780508","GEEL",,"Niet geregistreerd"
"Personenauto","02XS30","OPEL","KADETT COUPE","19780920","19780920","ZWART",,"Niet geregistreerd"
"Personenauto","02XU09","OPEL","KADETT","19780926","19780926","ROOD",,"Niet geregistreerd"
"Personenauto","02XU21","OPEL","KADETT COUPE AUTOMATIC","19780920","19780920","BRUIN",,"Niet geregistreerd"
"Personenauto","02XV09","OPEL","KADETT","19781004","19781004","ROOD",,"Niet geregistreerd"
"Personenauto","0330XS","OPEL","KADETT","19730418","19730418","BRUIN",,"Niet geregistreerd"
"Personenauto","0333AD","OPEL","KADETT","19640630","19651108","GROEN",,"Niet geregistreerd"
"Personenauto","0357ZF","OPEL","KADETT 12","19730619","19730619","BRUIN",,"Niet geregistreerd"
"Personenauto","0361RD","OPEL","KADETT","19710607","19710607","GROEN",,"Niet geregistreerd"
"Personenauto","0362NS","OPEL","KADETT","19700702","19700702","GRIJS",,"Niet geregistreerd"
"Personenauto","0362ZF","OPEL","KADETT","19730625","19730625","WIT",,"Niet geregistreerd"
"Personenauto","0374XS","OPEL","KADETT","19730413","19730413","BEIGE",,"Niet geregistreerd"
"Personenauto","0388HT","OPEL","KADETT","19690404","19690404","BEIGE",,"sedan"
"Personenauto","0391XD","OPEL","KADETT","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","03NM34","OPEL","KADETT COUPE AUTOMATIC","19760930","19760930","WIT",,"Niet geregistreerd"
"Personenauto","03RJ41","OPEL","KADETT AUTOMATIC","19770414","19770414","BRUIN",,"sedan"
"Personenauto","03TH40","OPEL","KADETT","19771011","19771011","ROOD",,"Niet geregistreerd"
"Personenauto","03TL53","OPEL","KADETT","19771012","19771012","GROEN",,"Niet geregistreerd"
"Personenauto","03TL85","OPEL","KADETT","19771012","19771012","BLAUW",,"Niet geregistreerd"
"Personenauto","03UD63","OPEL","KADETT","19780127","19780127","ORANJE",,"Niet geregistreerd"
"Personenauto","03UT61","OPEL","KADETT COUPE","19780616","19780616","ROOD",,"Niet geregistreerd"
"Personenauto","03VD81","OPEL","KADETT","19780403","19780403","BRUIN",,"Niet geregistreerd"
"Personenauto","03VM27","OPEL","KADETT COUPE","19780512","19780512","GROEN",,"Niet geregistreerd"
"Personenauto","03VN41","OPEL","KADETT","19780517","19780517","BRUIN",,"Niet geregistreerd"
"Personenauto","03VT28","OPEL","KADETT COUPE","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","03VU56","OPEL","KADETT COUPE","19780622","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","03VV11","OPEL","KADETT","19780623","19780623","ROOD",,"Niet geregistreerd"
"Personenauto","03XE72","OPEL","KADETT","19780721","19780721","ORANJE",,"Niet geregistreerd"
"Personenauto","03XE84","OPEL","KADETT AUTOMATIC","19780712","19780712","BRUIN",,"Niet geregistreerd"
"Personenauto","03XP13","OPEL","KADETT COUPE AUTOMATIC","19780830","19780830","GROEN",,"Niet geregistreerd"
"Personenauto","03XT09","OPEL","KADETT RALLYE 2.0E","19780922","19780922","BRUIN",,"Niet geregistreerd"
"Personenauto","03ZX96","OPEL","KADETT","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Personenauto","0405DN","OPEL","KADETT","19670324","19670324","ZWART",,"Niet geregistreerd"
"Personenauto","0406BJ","OPEL","KADETT","19660429","19660429","BLAUW",,"Niet geregistreerd"
"Personenauto","0423XA","OPEL","KADETT","19730129","19730129","GRIJS",,"Niet geregistreerd"
"Personenauto","0434MF","OPEL","KADETT","19691030","19691030","CREME",,"Niet geregistreerd"
"Personenauto","0436XK","OPEL","KADETT","19730402","19730402","BRUIN",,"Niet geregistreerd"
"Personenauto","0456VN","OPEL","KADETT 12","19721025","19721025","BRUIN",,"Niet geregistreerd"
"Personenauto","0484ZF","OPEL","KADETT","19730626","19730626","GEEL",,"Niet geregistreerd"
"Personenauto","0496RH","OPEL","KADETT COUPE","19710816","19710816","GRIJS",,"Niet geregistreerd"
"Personenauto","04DT56","OPEL","KADETT COUPE","19740823","19740823","BLAUW",,"Niet geregistreerd"
"Personenauto","04DT88","OPEL","KADETT COUPE","19740828","19740828","ORANJE",,"Niet geregistreerd"
"Personenauto","04EA73","OPEL","KADETT C1","19741011","19741011","ZWART",,"sedan"
"Personenauto","04MK91","OPEL","KADETT COUPE","19760602","19760602","ORANJE",,"Niet geregistreerd"
