"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJSV","HONDA","CIVIC 3 DR","20010731","20010731","ZWART",,"hatchback"
"Personenauto","01HXFP","HONDA","CIVIC 3 DR","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","01JZGV","HONDA","CIVIC 3 DR","20021004","20021004","ZWART",,"hatchback"
"Personenauto","01LJDZ","HONDA","CIVIC 3 DR","20030208","20030208","ZWART",,"hatchback"
"Personenauto","01LJJJ","HONDA","CIVIC 3 DR","20030123","20030123","GRIJS",,"hatchback"
"Personenauto","01LJLB","HONDA","CIVIC 3 DR","20030121","20030121","GRIJS",,"hatchback"
"Personenauto","01LPTP","HONDA","CIVIC 3 DR","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","01NBTT","HONDA","CIVIC 3 DR","20030719","20030719","GRIJS",,"hatchback"
"Personenauto","01RDBG","HONDA","CIVIC 3 DR","20050131","20050131","ZWART","19895","hatchback"
"Personenauto","01RZVB","HONDA","CIVIC 3 DR","20051027","20051027","BLAUW","19895","hatchback"
"Personenauto","01ZFR9","HONDA","CIVIC 3 DR","20050407","20121026","ROOD",,"hatchback"
"Personenauto","02HJSV","HONDA","CIVIC 3 DR","20010801","20010801","GRIJS",,"hatchback"
"Personenauto","02HPPX","HONDA","CIVIC 3 DR","20011005","20011005","GRIJS",,"hatchback"
"Personenauto","02HSXP","HONDA","CIVIC 3 DR","20011114","20011114","ZWART",,"hatchback"
"Personenauto","02JZBV","HONDA","CIVIC 3 DR","20021008","20021008","GRIJS",,"hatchback"
"Personenauto","02LJJJ","HONDA","CIVIC 3 DR","20030122","20030122","ZWART",,"hatchback"
"Personenauto","02LSRB","HONDA","CIVIC 3 DR","20030501","20030501","GRIJS",,"hatchback"
"Personenauto","02NHHK","HONDA","CIVIC 3 DR","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","02RBFZ","HONDA","CIVIC 3 DR","20050122","20050122","GRIJS","19354","hatchback"
"Personenauto","03HXJG","HONDA","CIVIC 3 DR","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","03JFZT","HONDA","CIVIC 3 DR","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","03JHGP","HONDA","CIVIC 3 DR","20020403","20020403","BLAUW",,"hatchback"
"Personenauto","03JTFS","HONDA","CIVIC 3 DR","20020820","20020820","GROEN",,"hatchback"
"Personenauto","03JZBV","HONDA","CIVIC 3 DR","20021007","20021007","GRIJS",,"hatchback"
"Personenauto","03JZGV","HONDA","CIVIC 3 DR","20021008","20021008","BLAUW",,"hatchback"
"Personenauto","03LDXB","HONDA","CIVIC 3 DR","20021122","20021122","GEEL",,"hatchback"
"Personenauto","03LJRL","HONDA","CIVIC 3 DR","20030123","20030123","GRIJS",,"hatchback"
"Personenauto","03LJVK","HONDA","CIVIC 3 DR","20030124","20030124","ZWART",,"hatchback"
"Personenauto","03NFGP","HONDA","CIVIC 3 DR","20030815","20030815","GRIJS",,"hatchback"
"Personenauto","03NHHK","HONDA","CIVIC 3 DR","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","03RBFZ","HONDA","CIVIC 3 DR","20050112","20050112","GRIJS","18440","hatchback"
"Personenauto","03RBTV","HONDA","CIVIC 3 DR","20050127","20050127","ZWART","19354","hatchback"
"Personenauto","03RDBG","HONDA","CIVIC 3 DR","20050131","20050131","ROOD","30560","hatchback"
"Personenauto","03RGSV","HONDA","CIVIC 3 DR","20050325","20050325","BLAUW","19354","hatchback"
"Personenauto","03RHSJ","HONDA","CIVIC 3 DR","20050411","20050411","ZWART","21416","hatchback"
"Personenauto","03RTDB","HONDA","CIVIC 3 DR","20050822","20050822","ZWART","18440","hatchback"
"Personenauto","03SLVL","HONDA","CIVIC 3 DR","20060228","20060228","GRIJS","18440","hatchback"
"Personenauto","04JDRX","HONDA","CIVIC 3 DR","20020221","20020221","BLAUW",,"hatchback"
"Personenauto","04JFZT","HONDA","CIVIC 3 DR","20020321","20020321","ZWART",,"hatchback"
"Personenauto","04JHGP","HONDA","CIVIC 3 DR","20020404","20020404","GROEN",,"hatchback"
"Personenauto","04JSKD","HONDA","CIVIC 3 DR","20020731","20020731","BLAUW",,"hatchback"
"Personenauto","04JTFS","HONDA","CIVIC 3 DR","20020815","20020815","ZWART",,"hatchback"
"Personenauto","04JVRX","HONDA","CIVIC 3 DR","20020918","20020918","ZWART",,"hatchback"
"Personenauto","04JZBV","HONDA","CIVIC 3 DR","20021016","20021016","GRIJS",,"hatchback"
"Personenauto","04LDLD","HONDA","CIVIC 3 DR","20021112","20021112","GRIJS",,"hatchback"
"Personenauto","04LFNX","HONDA","CIVIC 3 DR","20021210","20021210","GROEN",,"hatchback"
