"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HJVK","AUTO UNION","AUDI COUPE 98 KW U9","19900803","20010731","ROOD",,"coupe"
"Personenauto","02LZF7","AUTO UNION","AUDI COUPE","19940928","20100911","GRIJS",,"coupe"
"Personenauto","02TLZS","AUTO UNION","AUDI COUPE 98 KW AUT. U9","19920513","20061107","GRIJS",,"coupe"
"Personenauto","02TXJ8","AUTO UNION","AUDI COUPE QUATTRO 169 KW E2","19930817","20120419","BLAUW",,"coupe"
"Personenauto","03JVNH","AUTO UNION","AUDI COUPE 110 KW E2","19950811","20020914","GRIJS",,"coupe"
"Personenauto","03JXNV","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910625","20020924","ZWART",,"coupe"
"Personenauto","03LSF7","AUTO UNION","A5 QUATRO 2,0","20091102","20100616","ZWART",,"coupe"
"Personenauto","03PZZ5","AUTO UNION","AUDI COUPE 85 KW U9","19910709","20110414","GROEN",,"coupe"
"Personenauto","04DZZL","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19911228","20000120","ROOD",,"coupe"
"Personenauto","04YB21","AUTO UNION","AUDI 100 COUPE S","19750422","20040903","GEEL",,"coupe"
"Personenauto","05FLKJ","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19930114","20000523","GRIJS",,"coupe"
"Personenauto","05JKB7","AUTO UNION","AUDI COUPE GT5S","19820825","20110129","ROOD",,"coupe"
"Personenauto","06JNSP","AUTO UNION","AUDI COUPE 128 KW U9","19920109","20021130","BLAUW",,"coupe"
"Personenauto","06SJH9","AUTO UNION","COUPE","19860509","20110929","ROOD",,"coupe"
"Personenauto","06VL75","AUTO UNION","829131 AUDI 80 GLX","19780605","19780605","BLAUW",,"coupe"
"Personenauto","07DPXD","AUTO UNION","AUDI COUPE 110 KW E2","19930921","19991019","ZWART",,"coupe"
"Personenauto","07JHBH","AUTO UNION","AUDI COUPE 110 KW E2","19930405","20020327","ROOD",,"coupe"
