"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4ZGN84","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150113","20150113","BRUIN","87728","sedan"
"Personenauto","9ZKV39","MERCEDES-BENZ","E 250 BLUETEC","20150106","20150106","BRUIN","76385","stationwagen"
"Personenauto","G070KN","MERCEDES-BENZ","E 250 BLUETEC","20150623","20191011","GRIJS","77564","stationwagen"
"Personenauto","G141TZ","MERCEDES-BENZ","E 250 BLUETEC","20160524","20191202","GRIJS","71514","stationwagen"
"Personenauto","G436NH","MERCEDES-BENZ","E 250 BLUETEC","20141029","20191028","ZWART","81028","stationwagen"
"Personenauto","GF105D","MERCEDES-BENZ","E 250 BLUETEC","20150430","20150430","GRIJS","76257","sedan"
"Personenauto","H428RS","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150922","20200428","ZWART","82517","stationwagen"
"Personenauto","H553FG","MERCEDES-BENZ","E 250 BLUETEC","20141113","20200623","GRIJS","70065","stationwagen"
"Personenauto","H739PG","MERCEDES-BENZ","E 250 BLUETEC","20150504","20200318","GRIJS","63904","stationwagen"
"Personenauto","HJ160G","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20140701","20151120","BRUIN","70928","sedan"
"Personenauto","HN779B","MERCEDES-BENZ","E 250 BLUETEC","20151201","20151201","ZWART","74633","stationwagen"
"Personenauto","HS488G","MERCEDES-BENZ","E 250 BLUETEC","20160102","20160102","WIT","76599","coupe"
"Personenauto","J076NR","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150625","20200914","GRIJS","102630","stationwagen"
"Personenauto","J456JB","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150421","20200807","WIT","74992","stationwagen"
"Personenauto","J524HV","MERCEDES-BENZ","E 250 BLUETEC","20141111","20200810","GRIJS","70842","stationwagen"
"Personenauto","JF051J","MERCEDES-BENZ","E 250 BLUETEC","20150701","20160226","ZWART","82170","cabriolet"
"Personenauto","JK792R","MERCEDES-BENZ","E 250 BLUETEC","20150806","20160416","ZWART","73584","stationwagen"
"Personenauto","JL983L","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20151103","20160421","ZWART","66423","sedan"
"Personenauto","JT307B","MERCEDES-BENZ","E 250 BLUETEC","20151026","20160610","GRIJS","78070","stationwagen"
"Personenauto","KK122H","MERCEDES-BENZ","E 250 BLUETEC","20151209","20161006","ZWART","78068","cabriolet"
"Personenauto","KV039Z","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20140925","20161209","ZWART","63816","stationwagen"
"Personenauto","KX530B","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20160210","20161213","GRIJS","81302","stationwagen"
"Personenauto","N270PN","MERCEDES-BENZ","E 250 BLUETEC","20141124","20211129","ZWART","80211","stationwagen"
"Personenauto","NG188L","MERCEDES-BENZ","E 250 BLUETEC","20150330","20170117","ZWART","72302","stationwagen"
"Personenauto","NH540V","MERCEDES-BENZ","E 250 BLUETEC","20160504","20170206","WIT","83763","stationwagen"
"Personenauto","P361JD","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20160217","20220324","ROOD","89922","stationwagen"
"Personenauto","PT158N","MERCEDES-BENZ","E 250 BLUETEC","20151130","20170914","WIT","64073","sedan"
"Personenauto","RH047N","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20170320","20171122","ZWART","67649","stationwagen"
"Personenauto","RJ224R","MERCEDES-BENZ","E 250 BLUETEC","20170418","20171205","GRIJS","71203","sedan"
"Personenauto","RV800H","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20141105","20180205","ZWART","82938","stationwagen"
"Personenauto","RV876F","MERCEDES-BENZ","E 250 BLUETEC","20141007","20180202","GRIJS","70804","stationwagen"
"Personenauto","S402GN","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20160628","20230110","GRIJS","82300","stationwagen"
"Personenauto","SB069K","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20160523","20180308","GRIJS","83027","stationwagen"
"Personenauto","SF851F","MERCEDES-BENZ","E 250 BLUETEC","20160715","20180313","ZWART","74904","stationwagen"
"Personenauto","SV028Z","MERCEDES-BENZ","E 250 BLUETEC","20141202","20180608","GRIJS","79268","stationwagen"
"Personenauto","T348JG","MERCEDES-BENZ","E 250 BLUETEC","20151026","20230622","ZWART","85962","cabriolet"
"Personenauto","TF984J","MERCEDES-BENZ","E 250 BLUETEC","20160420","20180712","ZWART","71224","stationwagen"
"Personenauto","TG168N","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150302","20180803","GRIJS","89594","sedan"
"Personenauto","TG971T","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150724","20180727","BLAUW","71136","stationwagen"
"Personenauto","TN171V","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150619","20180912","ROOD","78649","sedan"
"Personenauto","TX374T","MERCEDES-BENZ","E 250 BLUETEC","20150116","20181108","BLAUW","65333","stationwagen"
"Personenauto","TZ103G","MERCEDES-BENZ","E 250 BLUETEC","20170629","20181122","ZWART","71145","sedan"
"Personenauto","XG236X","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150303","20181221","BLAUW","98230","sedan"
"Personenauto","XK566D","MERCEDES-BENZ","E 250 BLUETEC","20141111","20190111","BRUIN","72574","cabriolet"
"Personenauto","XS732L","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20150206","20190306","GRIJS","86462","stationwagen"
