"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BSX2","MERCEDES-BENZ","L 608 D","19790703","20220421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","06AB72","MERCEDES-BENZ","LP 608","19771107","19771107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14YE66","MERCEDES-BENZ","608D","19770630","20240413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","46VB82","MERCEDES-BENZ","L 608 D","19800730","19800730","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57VB19","MERCEDES-BENZ","L 608 D","19800918","19800918","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57YD35","MERCEDES-BENZ","L608 D","19730917","20100427","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6006XB","MERCEDES-BENZ","L 608 D","19770901","19770901","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6901EB","MERCEDES-BENZ","L608D","19750625","19750625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","72NB55","MERCEDES-BENZ","L608D","19791003","19791003","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","89BGG8","MERCEDES-BENZ","L 608 D","19810629","20150818","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","99YB13","MERCEDES-BENZ","L 608","19730524","20140310","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BB58HP","MERCEDES-BENZ","L 608 D","19740411","19740411","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BD83JV","MERCEDES-BENZ","L 608 D","19811120","19811120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE6608","MERCEDES-BENZ","L608D","19711123","20091113","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE8153","MERCEDES-BENZ","LP 608","19670926","20150629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF19JB","MERCEDES-BENZ","L 608D","19820625","19820625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF59FN","MERCEDES-BENZ","L 608 D","19820519","19820519","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG93TZ","MERCEDES-BENZ","L 608 D","19830530","19830530","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH0226","MERCEDES-BENZ","LP 608","19690915","20220302","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ11SF","MERCEDES-BENZ","LP608/42","19700630","19750824","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ38JZ","MERCEDES-BENZ","LP 608","19750630","19840509","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ57XF","MERCEDES-BENZ","LP 608/36","19681107","19681107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ97LB","MERCEDES-BENZ","L 608 D","19840411","19840411","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPJP47","MERCEDES-BENZ","L 608 D","19780505","20040506","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZZV05","MERCEDES-BENZ","L 608 D","19831222","20120713","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","DS5958","MERCEDES-BENZ","L608D","19730208","19730208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","DV6177","MERCEDES-BENZ","L 608 D","19730604","19730604","N.v.t.",,"voor vervoer voertuigen"
