"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","07WZLN","LINKER","BDP 35/3","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WBH3","LINKER","BDP 35-2","20210809","20210809","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WXVD","LINKER","LINKER","20201030","20201030","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","14WBH1","LINKER","BDP35-4","20210806","20210806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WXTZ","LINKER","BDP 35-3","20201028","20201028","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WBP4","LINKER","13DP 35-2","20211001","20211001","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WFR8","LINKER","13DP 35-2","20220711","20220711","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","27WXNB","LINKER","BDP35-4","20200810","20200810","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WXXN","LINKER","BDP-27","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WGZ4","LINKER","BDP 35-4","20230213","20230213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WVNZ","LINKER","BDP 35-3","20191121","20191121","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","39WFG9","LINKER","WESLIN 3545","20220830","20220830","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","40WFG9","LINKER","BDP-35-4","20220524","20220524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WZBJ","LINKER","BDP 35-4","20201231","20201231","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WZFX","LINKER","BDP-35-3","20210208","20210208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","46WXSH","LINKER","BDP-35-4","20201002","20201002","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WZHT","LINKER","BDP27","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WGG7","LINKER","BDP27/35","20221007","20221007","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WBJ1","LINKER","BPD 35-2","20210823","20210823","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WZTH","LINKER","BDP-27","20210528","20210528","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WZXN","LINKER","BDP 35-4","20210624","20210624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WJT5","LINKER","BDP 35-4","20231104","20231104","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WXSK","LINKER","BDP35-3","20201003","20201003","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WVJF","LINKER","BDP 35-2","20190914","20190914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WXFD","LINKER","BDP 35-4","20200512","20200512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WGF9","LINKER","BDP 35-3","20220930","20220930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","70WXXG","LINKER","BDP 35-3","20201119","20201119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WKZ9","LINKER","LNKR 1.1","20240507","20240507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WXVZ","LINKER","BDP-35-4","20201113","20201113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WXZP","LINKER","BDP-27","20201211","20201211","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","72WHS6","LINKER","BDP35-4","20230525","20230525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WZVJ","LINKER","BDP-247","20210608","20210608","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WXHJ","LINKER","BDP 35-2","20200619","20200619","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WXND","LINKER","BDP -","20200814","20200814","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WFH5","LINKER","BDP 35-3","20220524","20220524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WFH5","LINKER","BDP 35-14","20220524","20220524","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","78WVBK","LINKER","BDP 35","20190703","20190703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WZLD","LINKER","BDP-27","20210331","20210331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WVZV","LINKER","BDP35-2","20200326","20200326","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WBT7","LINKER","PAC-7,5","20211222","20211222","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WZHL","LINKER","BDP 35-4","20210303","20210303","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WVSV","LINKER","BDP 35-2","20200124","20200124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WVKS","LINKER","BDP35","20191011","20191011","N.v.t.",,"betonpomp"
