"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14SBR6","SEAT","ALTEA FREETRACK","20110910","20110910","ZWART","25521","MPV"
"Personenauto","15SBD9","SEAT","ALTEA FREETRACK","20110902","20110902","GRIJS","25521","MPV"
"Personenauto","17PVL5","SEAT","ALTEA FREETRACK","20110402","20110402","GRIJS","25521","MPV"
"Personenauto","17SZN3","SEAT","ALTEA FREETRACK","20120103","20120103","WIT","24994","MPV"
"Personenauto","20NXZ5","SEAT","ALTEA FREETRACK","20110106","20110106","GRIJS","25356","MPV"
"Personenauto","23NHZ1","SEAT","ALTEA FREETRACK","20100915","20100915","GRIJS","25356","MPV"
"Personenauto","24RGD8","SEAT","ALTEA FREETRACK","20110512","20110512","WIT","27437","MPV"
"Personenauto","26PLL1","SEAT","ALTEA FREETRACK","20110224","20110224","ZWART","26611","MPV"
"Personenauto","26RKB6","SEAT","ALTEA FREETRACK","20110614","20110614","GRIJS","25521","MPV"
"Personenauto","33RGD8","SEAT","ALTEA FREETRACK","20110513","20110513","WIT","26086","MPV"
"Personenauto","36NVG5","SEAT","ALTEA FREETRACK","20101125","20101125","GRIJS","25356","MPV"
"Personenauto","36SFB3","SEAT","ALTEA FREETRACK","20110909","20110909","GRIJS","25521","MPV"
"Personenauto","41XLD4","SEAT","ALTEA FREETRACK","20120831","20120831","GRIJS","26275","MPV"
"Personenauto","4TVB38","SEAT","ALTEA FREETRACK","20110510","20140517","GRIJS","29954","MPV"
"Personenauto","58PRH8","SEAT","ALTEA FREETRACK","20110309","20110309","GRIJS","25521","MPV"
"Personenauto","58PVD5","SEAT","ALTEA FREETRACK","20110330","20110330","GRIJS","25521","MPV"
"Personenauto","61LSG8","SEAT","ALTEA FREETRACK","20100618","20100618","GRIJS","35318","MPV"
"Personenauto","62PTL1","SEAT","ALTEA FREETRACK","20110326","20110326","GRIJS","25521","MPV"
"Personenauto","63PFD8","SEAT","ALTEA FREETRACK","20110121","20110121","GRIJS","25594","MPV"
"Personenauto","65SGS9","SEAT","ALTEA FREETRACK","20110923","20110923","ZWART","25521","MPV"
"Personenauto","69SNV5","SEAT","ALTEA FREETRACK","20111102","20111102","GRIJS","25521","MPV"
"Personenauto","70PBR4","SEAT","ALTEA FREETRACK","20110112","20110112","GRIJS","25356","MPV"
"Personenauto","71NNG6","SEAT","ALTEA FREETRACK","20101008","20101008","GRIJS","25356","MPV"
"Personenauto","72NLR2","SEAT","ALTEA FREETRACK","20101012","20101012","WIT","24795","MPV"
"Personenauto","77PXR5","SEAT","ALTEA FREETRACK","20110409","20110409","GRIJS","25782","MPV"
"Personenauto","78XTJV","SEAT","ALTEA FREETRACK","20070927","20070927","GRIJS",,"MPV"
"Personenauto","79PXD7","SEAT","ALTEA FREETRACK","20110402","20110402","GRIJS","27962","MPV"
"Personenauto","79RDH8","SEAT","ALTEA FREETRACK","20110506","20110506","GRIJS","25521","MPV"
"Personenauto","82PGS4","SEAT","ALTEA FREETRACK","20110119","20110119","GRIJS","25521","MPV"
"Personenauto","82TPF7","SEAT","ALTEA FREETRACK","20090107","20120625","GRIJS","35890","MPV"
"Personenauto","86NZN3","SEAT","ALTEA FREETRACK","20110103","20110103","GRIJS","25356","MPV"
"Personenauto","86RLH7","SEAT","ALTEA FREETRACK","20110618","20110618","GRIJS","25521","MPV"
"Personenauto","87NDL5","SEAT","ALTEA FREETRACK","20100812","20100812","WIT","25946","MPV"
"Personenauto","99RHR4","SEAT","ALTEA FREETRACK","20110527","20110527","GRIJS","26611","MPV"
"Personenauto","H987FG","SEAT","ALTEA FREETRACK","20090204","20200103","GRIJS",,"MPV"
"Personenauto","J490JT","SEAT","ALTEA FREETRACK","20110628","20200817","GRIJS","33068","MPV"
"Personenauto","TK402D","SEAT","ALTEA FREETRACK","20100729","20180821","GRIJS","34170","MPV"
"Personenauto","ZP616Z","SEAT","ALTEA FREETRACK","20120412","20190708","WIT","29994","MPV"
