"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00BR79","HONDA","CIVIC","19740308","19740308","ORANJE",,"Niet geregistreerd"
"Personenauto","00BR86","HONDA","CIVIC","19740307","19740307","ROOD",,"Niet geregistreerd"
"Personenauto","00BR90","HONDA","CIVIC","19740319","19740319","WIT",,"Niet geregistreerd"
"Personenauto","00GBG3","HONDA","CIVIC 4DR HYBRID","20080526","20080526","ROOD","24501","sedan"
"Personenauto","00GDF7","HONDA","CIVIC 5DR","20080625","20080625","ROOD","21500","hatchback"
"Personenauto","00GDL4","HONDA","CIVIC 3DR","20080605","20080605","ZWART","35851","hatchback"
"Personenauto","00GFJ1","HONDA","CIVIC 4DR HYBRID","20080606","20080606","BLAUW","24501","sedan"
"Personenauto","00GGX8","HONDA","CIVIC 5DR","20080630","20080630","GRIJS","23450","hatchback"
"Personenauto","00GHT3","HONDA","CIVIC 5DR","20080627","20080627","ZWART","26601","hatchback"
"Personenauto","00GLT7","HONDA","CIVIC 5DR","20080722","20080722","ORANJE","24950","hatchback"
"Personenauto","00GRB3","HONDA","CIVIC 4DR HYBRID","20080821","20080821","ZWART","24501","sedan"
"Personenauto","00GRT2","HONDA","CIVIC 4DR HYBRID","20080828","20080828","GRIJS","24501","sedan"
"Personenauto","00GXF6","HONDA","CIVIC 5DR","20080922","20080922","GRIJS","24950","hatchback"
"Personenauto","00HHD8","HONDA","CIVIC 4DR HYBRID","20081120","20081120","BLAUW","25401","sedan"
"Personenauto","00HNL4","HONDA","CIVIC 4DR HYBRID","20090124","20090124","GRIJS","24550","sedan"
"Personenauto","00HNV7","HONDA","CIVIC 4DR HYBRID","20090116","20090116","GRIJS","24550","sedan"
"Personenauto","00HSV6","HONDA","CIVIC 4DR HYBRID","20090220","20090220","BLAUW","26551","sedan"
"Personenauto","00HTK3","HONDA","CIVIC 4DR HYBRID","20090226","20090226","GRIJS","24550","sedan"
"Personenauto","00HVB1","HONDA","CIVIC 4DR HYBRID","20090227","20090227","BLAUW","24550","sedan"
"Personenauto","00JBN8","HONDA","CIVIC 4DR HYBRID","20090416","20090416","GRIJS","24550","sedan"
"Personenauto","00JDH1","HONDA","CIVIC 4DR HYBRID","20090418","20090418","ZWART","24550","sedan"
"Personenauto","00JFD1","HONDA","CIVIC 3DR","19990827","20090424","GRIJS",,"hatchback"
"Personenauto","00JFJ9","HONDA","CIVIC 4DR HYBRID","20090505","20090505","ZWART","24550","sedan"
"Personenauto","00JGP7","HONDA","CIVIC 4DR HYBRID","20090713","20090713","GRIJS","25740","sedan"
"Personenauto","00JHF9","HONDA","CIVIC 4DR HYBRID","20090526","20090526","BLAUW","25740","sedan"
"Personenauto","00JHP7","HONDA","CIVIC 4DR HYBRID","20090603","20090603","BLAUW","25740","sedan"
"Personenauto","00JJJ3","HONDA","CIVIC 4DR HYBRID","20090611","20090611","ZWART","25740","sedan"
"Personenauto","00JKS8","HONDA","CIVIC 4DR HYBRID","20090623","20090623","ZWART","25740","sedan"
"Personenauto","00JLT2","HONDA","CIVIC 4DR HYBRID","20090630","20090630","ZWART","25740","sedan"
"Personenauto","00JRB9","HONDA","CIVIC 4DR HYBRID","20090728","20090728","BLAUW","25740","sedan"
"Personenauto","00JSG8","HONDA","CIVIC 4DR HYBRID","20090831","20090831","GRIJS","25740","sedan"
"Personenauto","00JVK3","HONDA","CIVIC 4DR HYBRID","20090912","20090912","ZWART","31190","sedan"
"Personenauto","00KDX8","HONDA","CIVIC 4DR HYBRID","20091026","20091026","ZWART","25740","sedan"
"Personenauto","00KRX8","HONDA","CIVIC 4DR HYBRID","20100126","20100126","WIT","26239","sedan"
"Personenauto","00KZR4","HONDA","CIVIC 5DR","20100310","20100310","BLAUW","23900","hatchback"
"Personenauto","00LFR7","HONDA","CIVIC 4DR HYBRID","20100401","20100401","BLAUW","25739","sedan"
"Personenauto","00LGX8","HONDA","CIVIC 4DR HYBRID","20100419","20100419","GRIJS","27240","sedan"
"Personenauto","00LKT2","HONDA","CIVIC 4DR HYBRID","20100517","20100517","BLAUW","26239","sedan"
"Personenauto","00LKX8","HONDA","CIVIC 4DR HYBRID","20100518","20100518","BLAUW","26239","sedan"
"Personenauto","00LLR4","HONDA","CIVIC 4DR HYBRID","20100521","20100521","GRIJS","26239","sedan"
"Personenauto","00LNB4","HONDA","CIVIC 5DR","20100528","20100528","GRIJS","25800","hatchback"
"Personenauto","00LRB8","HONDA","CIVIC 4DR HYBRID","20100616","20100616","GRIJS","26239","sedan"
"Personenauto","00NFK4","HONDA","CIVIC 4DR HYBRID","20100824","20100824","ZWART","26239","sedan"
"Personenauto","00NFZ4","HONDA","CIVIC 5DR","20060530","20100824","GRIJS",,"hatchback"
"Personenauto","00NKX6","HONDA","CIVIC 5DR","20100930","20100930","ZWART","25800","hatchback"
"Personenauto","00PJP9","HONDA","CIVIC 4DR HYBRID","20110204","20110204","GRIJS","26239","sedan"
"Personenauto","00PPP7","HONDA","CIVIC 4DR HYBRID","20110415","20110415","BLAUW","26239","sedan"
"Personenauto","00RBJ7","HONDA","CIVIC 4DR HYBRID","20110420","20110420","BLAUW","26239","sedan"
"Personenauto","00RJX1","HONDA","CIVIC 4DR HYBRID","20110606","20110606","ZWART","26239","sedan"
"Personenauto","00RSK2","HONDA","CIVIC 4DR HYBRID","20110715","20110715","WIT","25490","sedan"
"Personenauto","00RVD2","HONDA","CIVIC 5DR","20070313","20110726","BRUIN",,"hatchback"
"Personenauto","00RVS4","HONDA","CIVIC 5DR","20110825","20110825","GRIJS","25200","hatchback"
"Personenauto","00RXF6","HONDA","CIVIC 4DR HYBRID","20110809","20110809","ZWART","25490","sedan"
"Personenauto","00SBP3","HONDA","CIVIC 4DR HYBRID","20110903","20110903","BLAUW","26239","sedan"
"Personenauto","00SGZ6","HONDA","CIVIC 4DR HYBRID","20111001","20111001","ZWART","26239","sedan"
"Personenauto","00TJD7","HONDA","CIVIC 5DR","20120418","20120418","ZWART","30641","hatchback"
"Personenauto","00TNN4","HONDA","CIVIC 5DR","20120307","20120307","ZWART","27293","hatchback"
"Personenauto","00TPJ4","HONDA","CIVIC 5DR","20120316","20120316","GRIJS","22141","hatchback"
"Personenauto","00TTX8","HONDA","CIVIC 5DR","20120420","20120420","GRIJS","27640","hatchback"
"Personenauto","00TVG5","HONDA","CIVIC 5DR","20120414","20120414","ZWART","27250","hatchback"
"Personenauto","00TVV5","HONDA","CIVIC 5DR","20120420","20120420","BRUIN","27250","hatchback"
"Personenauto","00TXG2","HONDA","CIVIC 5DR","20120425","20120425","ZWART","30641","hatchback"
"Personenauto","00XBG3","HONDA","CIVIC 5DR","20120509","20120509","ROOD","23990","hatchback"
"Personenauto","00XVB8","HONDA","CIVIC 5DR","20120813","20120813","WIT","29429","hatchback"
"Personenauto","00ZTT2","HONDA","CIVIC 5DR","20130212","20130212","ZWART","26800","hatchback"
"Personenauto","01DLRS","HONDA","CIVIC 3DR","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","01FHTP","HONDA","CIVIC 3DR","20000324","20000324","ROOD",,"hatchback"
"Personenauto","01FNSR","HONDA","CIVIC SEDAN","20000504","20000504","GROEN",,"sedan"
