"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06HJB2","OLDSMOBILE","TORONADO","19840228","20081128","GRIJS",,"coupe"
"Personenauto","11NBP7","OLDSMOBILE","TORONADO","19800509","20100730","BRUIN",,"coupe"
"Personenauto","23TXFR","OLDSMOBILE","TORONADO","19800723","20070609","ROOD",,"coupe"
"Personenauto","34YB90","OLDSMOBILE","TORONADO","19730630","20070201","BRUIN",,"coupe"
"Personenauto","43DJRV","OLDSMOBILE","TORONADO","19730228","20010727","GEEL",,"coupe"
"Personenauto","48YD73","OLDSMOBILE","TORONADO BROUGHAM","19750228","20180702","BRUIN",,"coupe"
"Personenauto","53YB55","OLDSMOBILE","TORONADO","19730228","20080924","ROOD",,"coupe"
"Personenauto","74YB95","OLDSMOBILE","TORONADO","19730630","20110106","GEEL",,"coupe"
"Personenauto","75YB87","OLDSMOBILE","TORONADO","19730228","20120505","GROEN",,"coupe"
"Personenauto","81YA22","OLDSMOBILE","TORONADO","19730201","20030501","WIT",,"coupe"
"Personenauto","AE5695","OLDSMOBILE","TORONADO W 30","19700228","19990519","BRUIN",,"coupe"
"Personenauto","AE6981","OLDSMOBILE","TORONADO","19690630","19990701","BLAUW",,"coupe"
"Personenauto","AE8660","OLDSMOBILE","TORONADO","19680630","19991125","BRUIN",,"coupe"
"Personenauto","AE8902","OLDSMOBILE","TORONADO","19660228","19991005","GRIJS",,"coupe"
"Personenauto","AH0121","OLDSMOBILE","TORONADO","19690630","19991213","WIT",,"coupe"
"Personenauto","AL4355","OLDSMOBILE","TORONADO","19660630","20030418","ROOD",,"coupe"
"Personenauto","AL4433","OLDSMOBILE","TORONADO","19660801","20030429","WIT",,"coupe"
"Personenauto","AL4952","OLDSMOBILE","TORONADO","19670228","20030630","GROEN",,"coupe"
"Personenauto","AL5490","OLDSMOBILE","TORONADO","19680228","20030905","WIT",,"coupe"
"Personenauto","AM0655","OLDSMOBILE","TORONADO","19720701","20060213","WIT",,"coupe"
"Personenauto","AM4309","OLDSMOBILE","TORONADO","19680228","20090306","GRIJS",,"coupe"
"Personenauto","DZ6096","OLDSMOBILE","TORONADO","19690228","20180810","BRUIN",,"coupe"
"Personenauto","PL916V","OLDSMOBILE","TORONADO","19790228","20170726","BRUIN",,"coupe"
"Personenauto","PM0737","OLDSMOBILE","TORONADO","19690228","20210428","BRUIN",,"coupe"
"Personenauto","PM1451","OLDSMOBILE","TORONADO","19660228","20210315","BLAUW",,"coupe"
"Personenauto","PM3592","OLDSMOBILE","TORONADO","19690228","20220218","GROEN",,"coupe"
"Personenauto","PM4583","OLDSMOBILE","TORONADO","19660228","20220818","WIT",,"coupe"
"Personenauto","XB24XS","OLDSMOBILE","TORONADO K6","19880630","19890411","ROOD",,"coupe"
"Personenauto","YK18SZ","OLDSMOBILE","TORONADO K6","19890630","19900523","GRIJS",,"coupe"
