"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63GZV9","BMW","318I AUTOMAAT U9","19900322","20081001","WIT",,"sedan"
"Personenauto","TX556R","BMW","318I AUTOMAAT U9","19880630","20190402","ROOD",,"sedan"
"Personenauto","XG50XX","BMW","318I AUTOMAAT U9","19890421","19890421","GRIJS",,"sedan"
"Personenauto","XH18LD","BMW","318I AUTOMAAT U9","19890509","19890509","ZWART",,"sedan"
"Personenauto","XH21LD","BMW","318I AUTOMAAT U9","19890511","19890511","BEIGE",,"sedan"
"Personenauto","XJ50NL","BMW","318I AUTOMAAT U9","19890601","19890601","GRIJS",,"sedan"
"Personenauto","XK03XF","BMW","318I AUTOMAAT U9","19890613","19890613","ROOD",,"sedan"
"Personenauto","XN63RV","BMW","318I AUTOMAAT U9","19890803","19890803","ZWART",,"sedan"
"Personenauto","XS81VD","BMW","318I AUTOMAAT U9","19891006","19891006","GRIJS",,"sedan"
"Personenauto","XS82VD","BMW","318I AUTOMAAT U9","19891005","19891005","WIT",,"sedan"
"Personenauto","XV50PZ","BMW","318I AUTOMAAT U9","19891117","19891117","GRIJS",,"sedan"
"Personenauto","XY29LG","BMW","318I AUTOMAAT U9","19900103","19900103","BEIGE",,"sedan"
"Personenauto","YF31JY","BMW","318I AUTOMAAT U9","19900319","19900319","GROEN",,"sedan"
"Personenauto","YJ57YZ","BMW","318I AUTOMAAT U9","19900503","19900503","WIT",,"sedan"
"Personenauto","YK70RT","BMW","318I AUTOMAAT U9","19900514","19900514","ROOD",,"sedan"
"Personenauto","YP89BG","BMW","318I AUTOMAAT U9","19900626","19900626","ZWART",,"sedan"
"Personenauto","YS67LT","BMW","318I AUTOMAAT U9","19900910","19900910","WIT",,"sedan"
"Personenauto","YT95FX","BMW","318I AUTOMAAT U9","19900918","19900918","WIT",,"sedan"
"Personenauto","YV43PP","BMW","318I AUTOMAAT U9","19901009","19901009","ROOD",,"sedan"
"Personenauto","YX43VN","BMW","318I AUTOMAAT U9","19901106","19901106","GRIJS",,"sedan"
"Personenauto","YY62NP","BMW","318I AUTOMAAT U9","19901130","19901130","BLAUW",,"sedan"
