"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06YE48","DODGE","D200","19750228","20230515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09VFS4","DODGE","D200","19760515","20070403","N.v.t.",,"open wagen"
"Bedrijfsauto","09YE44","DODGE","D200","19770228","20230804","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34YD30","DODGE","D200","19760401","20170602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45YD19","DODGE","DODGE D200 CARGO 4X2","19760915","20180405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58YD61","DODGE","D200","19770228","20190430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD15","DODGE","D200","19760630","19861208","N.v.t.",,"open wagen"
"Bedrijfsauto","65YD23","DODGE","D200","19740228","20191023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD21","DODGE","D200","19760630","19900217","N.v.t.",,"open wagen"
"Bedrijfsauto","77YD08","DODGE","D200","19770415","20201130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD16","DODGE","D200","19761006","20210331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD52","DODGE","D200","19770228","20210507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD20","DODGE","D200 CLUB CAB","19740228","20220525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD29","DODGE","D200 CLUB CAB","19750228","20220829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VZL90","DODGE","D200","19740228","20121022","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2197","DODGE","D200","19600228","19951215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7209","DODGE","D200","19660630","20111205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7222","DODGE","D200","19700228","20111216","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0290","DODGE","D200","19720228","20220512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0510","DODGE","D200","19680228","20230120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0713","DODGE","D200","19680228","20240119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF59YH","DODGE","D200","19760630","19890912","N.v.t.",,"open wagen"
"Bedrijfsauto","VFFN37","DODGE","D200","19770630","19950109","N.v.t.",,"open wagen"
"Bedrijfsauto","VG39HX","DODGE","D200","19770630","19891130","N.v.t.",,"open wagen"
"Bedrijfsauto","VG54BH","DODGE","D200","19760630","19891006","N.v.t.",,"open wagen"
"Bedrijfsauto","VG86BK","DODGE","D200","19760630","19950831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGHT84","DODGE","D200","19770228","19950817","N.v.t.",,"open wagen"
"Bedrijfsauto","VH74TK","DODGE","D200","19770630","19900704","N.v.t.",,"open wagen"
"Bedrijfsauto","VHFN91","DODGE","D200","19790228","19950905","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ02PS","DODGE","D200","19790630","19910107","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ56PV","DODGE","D200","19760630","19901012","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ66LP","DODGE","D200","19760630","19901001","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ85ZZ","DODGE","D200","19770630","19901219","N.v.t.",,"open wagen"
"Bedrijfsauto","VK45RP","DODGE","D200","19770630","19920114","N.v.t.",,"open wagen"
"Bedrijfsauto","VL80XD","DODGE","D200","19770630","19910809","N.v.t.",,"open wagen"
"Bedrijfsauto","VL86SV","DODGE","D200","19770630","19910730","N.v.t.",,"open wagen"
"Bedrijfsauto","VLBR20","DODGE","D200","19770228","19960618","N.v.t.",,"open wagen"
"Bedrijfsauto","VN92NY","DODGE","D200","19770630","19940702","N.v.t.",,"open wagen"
"Bedrijfsauto","VR05VS","DODGE","D200","19770630","19920723","N.v.t.",,"open wagen"
"Bedrijfsauto","VS51ZT","DODGE","D200","19840630","19960622","N.v.t.",,"open wagen"
"Bedrijfsauto","VS64DD","DODGE","D200","19760630","19930206","N.v.t.",,"open wagen"
"Bedrijfsauto","VV62SJ","DODGE","D200","19770630","19931023","N.v.t.",,"open wagen"
