"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T027BN","PORSCHE","911 DAKAR","20230515","20230515","GROEN","323315","coupe"
"Personenauto","T075SK","PORSCHE","911 DAKAR","20230825","20230825","ZWART","329177","coupe"
"Personenauto","T078NK","PORSCHE","911 DAKAR","20230728","20230728","GROEN","316815","coupe"
"Personenauto","T151DL","PORSCHE","911 DAKAR","20230531","20230531","GROEN","311504","coupe"
"Personenauto","T177TH","PORSCHE","911 DAKAR","20231011","20231011","GRIJS","317310","coupe"
"Personenauto","T199RJ","PORSCHE","911 DAKAR","20230816","20230816","WIT","343283","coupe"
"Personenauto","T219PB","PORSCHE","911 DAKAR","20230728","20230728","GROEN","313909","coupe"
"Personenauto","T290RK","PORSCHE","911 DAKAR","20230829","20230829","WIT","344270","coupe"
"Personenauto","T293DV","PORSCHE","911 DAKAR","20230526","20230526","WIT","343780","coupe"
"Personenauto","T304ZL","PORSCHE","911 DAKAR","20231110","20231110","WIT","340720","coupe"
"Personenauto","T355LD","PORSCHE","911 DAKAR","20230712","20230712","WIT","311433","coupe"
"Personenauto","T422FF","PORSCHE","911 DAKAR","20230531","20230531","GROEN","309047","coupe"
"Personenauto","T523ZR","PORSCHE","911 DAKAR","20231011","20231011","GRIJS","322696","coupe"
"Personenauto","T585DV","PORSCHE","911 DAKAR","20230620","20230620","WIT","344421","coupe"
"Personenauto","T659RP","PORSCHE","911 DAKAR","20230821","20230821","GRIJS","324222","coupe"
"Personenauto","T795LP","PORSCHE","911 DAKAR","20230714","20230714","WIT","341826","coupe"
"Personenauto","X159PL","PORSCHE","911 DAKAR","20240221","20240221","WIT","339886","coupe"
"Personenauto","X162PL","PORSCHE","911 DAKAR","20240229","20240229","WIT","339413","coupe"
"Personenauto","X497HJ","PORSCHE","911 DAKAR","20231116","20231116","WIT","337170","coupe"
"Personenauto","X599RD","PORSCHE","911 DAKAR","20240229","20240229","ZWART","322341","coupe"
"Personenauto","X689NV","PORSCHE","911 DAKAR","20240111","20240111","GROEN","310287","coupe"
"Personenauto","X690BZ","PORSCHE","911 DAKAR","20231028","20231028","WIT","336491","coupe"
"Personenauto","X717TG","PORSCHE","911 DAKAR","20240202","20240202","WIT","349826","coupe"
"Personenauto","X835NK","PORSCHE","911 DAKAR","20240128","20240128","BLAUW","332963","coupe"
"Personenauto","X955JS","PORSCHE","911 DAKAR","20231130","20231130","WIT","326408","coupe"
