"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1THK25","AUDI","RS 5 CABRIOLET","20131004","20140226","ZWART","154187","cabriolet"
"Personenauto","1XPP25","AUDI","RS 5 CABRIOLET","20140319","20150409","GRIJS","156564","cabriolet"
"Personenauto","2KJG11","AUDI","RS 5 CABRIOLET","20130502","20130502","GRIJS","125343","cabriolet"
"Personenauto","2TVB31","AUDI","RS 5 CABRIOLET","20131120","20140708","GRIJS","150514","cabriolet"
"Personenauto","2ZHT94","AUDI","RS 5 CABRIOLET","20141229","20141229","BLAUW","111499","cabriolet"
"Personenauto","3SHV85","AUDI","RS 5 CABRIOLET","20130218","20131128","BLAUW","140720","cabriolet"
"Personenauto","4KKB95","AUDI","RS 5 CABRIOLET","20130510","20130510","ZWART","145543","cabriolet"
"Personenauto","4SJT13","AUDI","RS 5 CABRIOLET","20130410","20140102","GRIJS","161816","cabriolet"
"Personenauto","5KPH79","AUDI","RS 5 CABRIOLET","20130417","20130718","GRIJS","154205","cabriolet"
"Personenauto","5TLJ14","AUDI","RS 5 CABRIOLET","20140321","20140321","GRIJS","152258","cabriolet"
"Personenauto","6XTD02","AUDI","RS 5 CABRIOLET","20140214","20141022","ZWART","144860","cabriolet"
"Personenauto","GB920L","AUDI","RS 5 CABRIOLET","20140325","20150502","GRIJS","159591","cabriolet"
"Personenauto","GD838D","AUDI","RS 5 CABRIOLET","20130423","20150418","WIT","147921","cabriolet"
"Personenauto","GJ812K","AUDI","RS 5 CABRIOLET","20130913","20150606","GRIJS","81798","cabriolet"
"Personenauto","GP109N","AUDI","RS 5 CABRIOLET","20140826","20150717","GRIJS","164974","cabriolet"
"Personenauto","GX432V","AUDI","RS 5 CABRIOLET","20140430","20150919","ZWART","167834","cabriolet"
"Personenauto","H213RJ","AUDI","RS 5 CABRIOLET","20141002","20200410","ROOD","163954","cabriolet"
"Personenauto","H859KL","AUDI","RS 5 CABRIOLET","20130628","20200227","ZWART","133515","cabriolet"
"Personenauto","HD343N","AUDI","RS 5 CABRIOLET","20130618","20151003","ZWART","143069","cabriolet"
"Personenauto","HP506V","AUDI","RS 5 CABRIOLET","20131004","20151214","BLAUW","143781","cabriolet"
"Personenauto","J233VV","AUDI","RS 5 CABRIOLET","20130806","20201026","BLAUW","140420","cabriolet"
"Personenauto","J403DB","AUDI","RS 5 CABRIOLET","20130516","20200630","GRIJS","134841","cabriolet"
"Personenauto","J505HF","AUDI","RS 5 CABRIOLET","20130821","20200731","GRIJS","149188","cabriolet"
"Personenauto","J527SL","AUDI","RS 5 CABRIOLET","20130409","20201006","ZWART","135762","cabriolet"
"Personenauto","J776XS","AUDI","RS 5 CABRIOLET","20130422","20201030","WIT","158920","cabriolet"
"Personenauto","J866TF","AUDI","RS 5 CABRIOLET","20140422","20201014","GRIJS","155551","cabriolet"
"Personenauto","JB520R","AUDI","RS 5 CABRIOLET","20130620","20160401","BLAUW","146022","cabriolet"
"Personenauto","JD265D","AUDI","RS 5 CABRIOLET","20130528","20160208","BLAUW","151306","cabriolet"
"Personenauto","JG550L","AUDI","RS 5 CABRIOLET","20140226","20160310","ZWART","169596","cabriolet"
"Personenauto","JH272R","AUDI","RS 5 CABRIOLET","20140811","20160415","ZWART","174506","cabriolet"
"Personenauto","JT040P","AUDI","RS 5 CABRIOLET","20130425","20160615","ZWART","152821","cabriolet"
"Personenauto","JZ206H","AUDI","RS 5 CABRIOLET","20130415","20160705","ROOD","169159","cabriolet"
"Personenauto","K234PG","AUDI","RS 5 CABRIOLET","20130613","20210127","GRIJS","137908","cabriolet"
"Personenauto","K492NK","AUDI","RS 5 CABRIOLET","20130508","20210120","ZWART","146612","cabriolet"
"Personenauto","KB017H","AUDI","RS 5 CABRIOLET","20130515","20160718","WIT","150809","cabriolet"
"Personenauto","KL911R","AUDI","RS 5 CABRIOLET","20130506","20161007","ZWART","135373","cabriolet"
"Personenauto","KN334F","AUDI","RS 5 CABRIOLET","20150507","20161011","ZWART","161031","cabriolet"
"Personenauto","L087DG","AUDI","RS 5 CABRIOLET","20130712","20210421","ZWART","140577","cabriolet"
"Personenauto","L594GR","AUDI","RS 5 CABRIOLET","20141027","20210514","WIT","148395","cabriolet"
"Personenauto","L613TD","AUDI","RS 5 CABRIOLET","20130812","20210726","ZWART","140257","cabriolet"
"Personenauto","L797XB","AUDI","RS 5 CABRIOLET","20130503","20210811","GRIJS","154272","cabriolet"
"Personenauto","L822HK","AUDI","RS 5 CABRIOLET","20140312","20210521","WIT","143820","cabriolet"
"Personenauto","NN686L","AUDI","RS 5 CABRIOLET","20130926","20170414","ZWART","143354","cabriolet"
"Personenauto","NP132V","AUDI","RS 5 CABRIOLET","20150903","20170724","ZWART","172876","cabriolet"
"Personenauto","P552TR","AUDI","RS 5 CABRIOLET","20131021","20220608","WIT","135966","cabriolet"
"Personenauto","P665SP","AUDI","RS 5 CABRIOLET","20150205","20220530","GRIJS","162316","cabriolet"
