"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPT3","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080415","20080415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSFV","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNSZ","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPBH","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPHB","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRKK","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20041110","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VKL6","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20071129","20071129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNHN","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPRH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXSK","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VNS1","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080311","20080311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRJ7","VOLKSWAGEN","TOURAN","20070619","20080520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRP5","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXXP","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060518","20060518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VKG7","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20071129","20071129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTF4","VOLKSWAGEN","TOURAN","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNHN","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRXP","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTSV","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRLX","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRNK","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTXZ","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050819","20050819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTZH","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051024","20051024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVKN","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051212","20051212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXXV","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VKX4","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNHV","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BSHH","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050201","20050201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXFJ","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VPG6","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080315","20080315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTXZ","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050802","20050802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRTT","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTZH","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051104","20051104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BXFJ","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VHN3","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070924","20070924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPN3","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20080404","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRNK","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBN4","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20061206","20061206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VHN3","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20070815","20070815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRLX","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTSX","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXSK","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20060721","20060721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDK8","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20070201","20070201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNZS","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20040619","20040619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSZS","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTZH","VOLKSWAGEN","TOURAN VAN TDI 77 KW","20051024","20051024","N.v.t.",,"gesloten opbouw"
