"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N563LD","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20211222","20211222","Geen verstrekking in Open Data","166980","Nee","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*01","71EHA1","ZZAL050B","0","0.05","321","Ja","Ja",,"Nee","3960","0","0.00","2022","Onlogisch","04","Nee",,,"2021-12-22T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N706GV","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20211013","20211013","Geen verstrekking in Open Data","169642","Nee","210",,,,,,"5","4",,,,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*00","71EHA1","ZZAL050B","0","0.05","321","Ja","Ja",,"Nee","3960",,,"2022","Logisch","00","Nee",,,"2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N856GV","Personenauto","MERCEDES-BENZ","S 580 4MATIC",,,"44270","sedan","4","ZWART","Niet geregistreerd","8","3982","2015","2820","2115","750","2100","20211019","20211019","Geen verstrekking in Open Data","244518","Nee","250",,,,,,"4","4","0","0",,"532","195","M1",,,,"2820","R2S",,"e1*2007/46*2115*05","I18RT1","CZAA045C","0","0.17","322","Ja","Ja",,"Nee","5005","0","0.00","2022","Logisch","00","Nee",,,"2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"85","E","20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P029PL","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC",,,"37475","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2445","3250","2545","750","3500","20210519","20221111","Geen verstrekking in Open Data","189760","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*12","B786T1","CZAAA7HD","0","0.00","314","Ja","Ja",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-05-19T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P133NL","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220429","20220429","Geen verstrekking in Open Data","167222","Nee","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*04","71EHA1","ZZAL050B","0","0.05","321","Ja","Ja",,"Nee","3960","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P225NL","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20220429","20220429","Geen verstrekking in Open Data","169720","Nee","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*05","71EHA1","ZZAM050B","0","0.05","321","Ja","Ja",,"Nee","3960","0","0.00","2022","Logisch","00","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P541DH","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"2485","3135","2585","750","750","20220214","20220214","Geen verstrekking in Open Data","183145","Nee","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*03","71EHA1","ZZAL050B","0","0.05","321","Ja","Ja",,"Nee","3960","0","0.00","2022","Logisch","00","Nee",,,"2022-02-14T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,"75",,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P580RK","Personenauto","MERCEDES-BENZ","GLS 580 4MATIC",,,"35251","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2360","3250","2460","750","3500","20210308","20221102","Geen verstrekking in Open Data","183598","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","H1GLE",,"e1*2007/46*1885*12","B786T1","CZAAA79D","0","0.00","314","Ja","Ja",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-03-08T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R107DR","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"2485","3135","2585","750","750","20220803","20220803","Geen verstrekking in Open Data","167222","Nee","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*04","71EHA1","ZZAL050B","0","0.05","321","Ja","Ja",,"Nee","3960","0","0.00","2022","Logisch","00","Nee",,,"2022-08-03T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R254FV","Personenauto","MERCEDES-BENZ","EQS 580 4MATIC",,,,"sedan","5","ZWART","Niet geregistreerd",,,"2485","3135","2585","750","750","20220818","20220818","Geen verstrekking in Open Data","169720","Nee","210",,,,,,"5","4","0","0",,"522","193","M1",,,,"3135","E2EQSW",,"e1*2018/858*00035*05","71EHA1","ZZAM050B","0","0.05","321","Ja","Ja",,"Nee","3960","0","0.00","2022","Logisch","00","Nee",,,"2022-08-18T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
