"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04SRZ2","FIAT","230 BEMCC","19960315","20120324","WIT",,"kampeerwagen"
"Bedrijfsauto","07VXRT","FIAT","230 BEMCC","19970429","20010801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BJZL","FIAT","230 BEMCC","19970429","20030820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BPHF","FIAT","230 BEMCC","19981002","20040716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BZSG","FIAT","230 BEMCC","19960607","20060830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BGBP","FIAT","230 BEMCC","19980406","20021031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BTZK","FIAT","230 BEMCC","19960523","20060324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BZBN","FIAT","230 BEMCC","19980304","20060524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VHT8","FIAT","230 BEMCC","19970428","20070712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BTJH","FIAT","230 BEMCC","19960402","20050924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4VBR45","FIAT","230 BEMCC","19980908","20090516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VVZT","FIAT","230 BEMCC","19970618","20010523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BHPX","FIAT","230 BEMCC","19960524","20030410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BLBD","FIAT","230 BEMCC","19970130","20050606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BVNS","FIAT","230 BEMCC","19980212","20051124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BPSZ","FIAT","230 BEMCC","19980429","20040826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VPPR","FIAT","230 BEMCC","19971202","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VGNT","FIAT","230 BEMCC","19960403","19990319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VFT7","FIAT","230 BEMCC","19960523","20070331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VVZN","FIAT","230 BEMCC","19960524","20010608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99BJNN","FIAT","230 BEMCC","19960619","20030710","N.v.t.",,"kampeerwagen"
