"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0312","FORD","MUSTANG 2 + 2","19650228","19980718","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5708","FORD","MUSTANG 2 + 2","19660228","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8724","FORD","MUSTANG 2 + 2","19660228","19990923","ROOD",,"coupe"
"Personenauto","AE8837","FORD","MUSTANG 2 + 2","19670228","19991229","GEEL",,"coupe"
"Personenauto","AH0046","FORD","MUSTANG 2 + 2","19670228","20010209","BLAUW",,"coupe"
"Personenauto","AH4633","FORD","MUSTANG 2 + 2","19660630","20000913","ZWART",,"Niet geregistreerd"
"Personenauto","AH8403","FORD","MUSTANG 2 + 2","19650630","20010709","ROOD",,"Niet geregistreerd"
"Personenauto","AH8728","FORD","MUSTANG 2 + 2","19680228","20010728","ZWART",,"Niet geregistreerd"
"Personenauto","AL1782","FORD","MUSTANG 2 + 2","19660228","20020531","ZWART",,"Niet geregistreerd"
"Personenauto","AL2841","FORD","MUSTANG 2 + 2","19680801","20020914","BLAUW",,"coupe"
"Personenauto","AL6813","FORD","MUSTANG 2 + 2","19650228","20040504","ROOD",,"coupe"
"Personenauto","AL7572","FORD","MUSTANG 2 + 2","19670228","20040812","ROOD",,"coupe"
"Personenauto","AM0291","FORD","MUSTANG 2 + 2","19650228","20051208","WIT",,"coupe"
"Personenauto","AM0392","FORD","MUSTANG 2 + 2","19660228","20051207","GROEN",,"coupe"
"Personenauto","AM2769","FORD","MUSTANG 2 + 2","19650630","20070206","BLAUW",,"coupe"
"Personenauto","AM4340","FORD","MUSTANG 2 + 2","19650630","20071015","GRIJS",,"sedan"
"Personenauto","AM5143","FORD","MUSTANG 2 + 2","19660228","20080320","ROOD",,"coupe"
"Personenauto","AM9252","FORD","MUSTANG 2 + 2","19650228","20091209","ZWART",,"coupe"
"Personenauto","AM9835","FORD","MUSTANG 2 + 2","19650630","20170407","ROOD",,"coupe"
"Personenauto","AR0943","FORD","MUSTANG 2 + 2","19650228","20101001","BEIGE",,"coupe"
"Personenauto","AR1263","FORD","MUSTANG 2 + 2","19660630","20101230","GROEN",,"coupe"
"Personenauto","AR1378","FORD","MUSTANG 2 + 2","19650203","20101229","WIT",,"sedan"
"Personenauto","AR2111","FORD","MUSTANG 2 + 2","19650228","20110517","ROOD",,"coupe"
"Personenauto","AR3888","FORD","MUSTANG 2 + 2","19640630","20120330","BLAUW",,"sedan"
"Personenauto","AR6075","FORD","MUSTANG 2 + 2","19680228","20130621","WIT",,"coupe"
"Personenauto","AR9778","FORD","MUSTANG 2 + 2","19660228","20150702","WIT",,"sedan"
"Personenauto","DL9633","FORD","MUSTANG 2 + 2","19650228","19960229","GROEN",,"Niet geregistreerd"
"Personenauto","DM1324","FORD","MUSTANG 2 + 2","19650228","19960507","GEEL",,"Niet geregistreerd"
"Personenauto","DM2558","FORD","MUSTANG 2 + 2","19650228","19960618","ZWART",,"Niet geregistreerd"
"Personenauto","DM2854","FORD","MUSTANG 2 + 2","19650228","19960627","ROOD",,"Niet geregistreerd"
"Personenauto","DM3854","FORD","MUSTANG 2 + 2","19650228","19960726","WIT",,"Niet geregistreerd"
"Personenauto","DM4721","FORD","MUSTANG 2 + 2","19650228","19970326","ROOD",,"Niet geregistreerd"
"Personenauto","DM5209","FORD","MUSTANG 2 + 2","19650228","19970823","ROOD",,"coupe"
"Personenauto","DM5549","FORD","MUSTANG 2 + 2","19660228","19961003","GEEL",,"Niet geregistreerd"
"Personenauto","DR1088","FORD","MUSTANG 2 + 2","19660630","19970602","ROOD",,"Niet geregistreerd"
"Personenauto","DR3149","FORD","MUSTANG 2 + 2","19660630","19980217","ZWART",,"coupe"
"Personenauto","DR7293","FORD","MUSTANG 2 + 2","19640630","19980502","WIT",,"Niet geregistreerd"
"Personenauto","DR9093","FORD","MUSTANG 2 + 2","19670630","19980526","ROOD",,"coupe"
"Personenauto","DZ0744","FORD","MUSTANG 2 + 2","19660228","20180713","ROOD",,"coupe"
"Personenauto","DZ1071","FORD","MUSTANG 2 + 2","19640630","20160321","ROOD",,"coupe"
"Personenauto","DZ4982","FORD","MUSTANG 2 + 2","19650228","20180219","GEEL",,"coupe"
"Personenauto","DZ5081","FORD","MUSTANG 2 + 2","19650228","20180308","BLAUW",,"coupe"
"Personenauto","DZ5715","FORD","MUSTANG 2 + 2","19650228","20180626","ZWART",,"coupe"
"Personenauto","DZ8747","FORD","MUSTANG 2 + 2","19650228","20210208","ROOD",,"coupe"
"Personenauto","EU3114","FORD","MUSTANG 2 + 2","19650531","19650531","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","PM0799","FORD","MUSTANG 2 + 2","19650228","20221118","GEEL",,"coupe"
"Personenauto","PM1408","FORD","MUSTANG 2 + 2","19670228","20210308","BLAUW",,"sedan"
"Personenauto","PM2809","FORD","MUSTANG 2 + 2","19650228","20211215","GROEN",,"coupe"
"Personenauto","PM3014","FORD","MUSTANG 2 + 2","19650101","20211117","ZWART",,"coupe"
"Personenauto","PM5117","FORD","MUSTANG 2 + 2","19670228","20221124","BLAUW",,"sedan"
"Personenauto","PM5517","FORD","MUSTANG 2 + 2","19650228","20230223","ROOD",,"coupe"
"Personenauto","PM6931","FORD","MUSTANG 2 + 2","19650915",,"GEEL",,"coupe"
