"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YB53","CITROEN","SM2CC SM BW","19730228","20050418","BEIGE",,"hatchback"
"Personenauto","24YB32","CITROEN","SE 1 CC SM INJ.","19740530","20060322","ZWART",,"hatchback"
"Personenauto","35YA24","CITROEN","SE 1 CC SM INJ.","19730630","20010830","BLAUW",,"hatchback"
"Personenauto","40YB80","CITROEN","SM","19750425","20070725","GEEL",,"hatchback"
"Personenauto","71YD15","CITROEN","SM INJECTION","19740630","20200713","BLAUW",,"hatchback"
"Personenauto","73YB50","CITROEN","SM","19730104","20101029","BEIGE",,"hatchback"
"Personenauto","74YB78","CITROEN","SM","19730228","20121018","BRUIN",,"hatchback"
"Personenauto","82YA85","CITROEN","SM","19740630","20030523","GEEL",,"hatchback"
"Personenauto","82YB11","CITROEN","SM","19731016","20111118","ZWART",,"hatchback"
"Personenauto","87YB19","CITROEN","SM MASERATI","19730329","19940413","GRIJS",,"hatchback"
"Personenauto","AE4697","CITROEN","SM","19710630","19990317","GRIJS",,"hatchback"
"Personenauto","AH3695","CITROEN","SM","19710415","20000819","BLAUW",,"hatchback"
"Personenauto","AL3838","CITROEN","SM","19721128","20030131","BLAUW",,"hatchback"
"Personenauto","AM2095","CITROEN","SM","19720701","20060930","WIT",,"hatchback"
"Personenauto","AM2632","CITROEN","SM","19720208","20070108","GRIJS",,"hatchback"
"Personenauto","AM3679","CITROEN","SM","19710630","20070629","GRIJS",,"hatchback"
"Personenauto","AM3796","CITROEN","SM","19710630","20070718","WIT",,"hatchback"
"Personenauto","AM7625","CITROEN","SE 1 CC SM INJ.","19710126","20090409","WIT",,"hatchback"
"Personenauto","AM8960","CITROEN","SM","19720928","20091009","GRIJS",,"hatchback"
"Personenauto","AM9381","CITROEN","SM","19710513","20100421","GRIJS",,"hatchback"
"Personenauto","AR3182","CITROEN","SC1CC SM INJ","19720927","20111026","GEEL",,"hatchback"
"Personenauto","AR3727","CITROEN","SM","19710101","20120227","BEIGE",,"hatchback"
"Personenauto","AR4939","CITROEN","SM","19720302","20120929","BRUIN",,"hatchback"
"Personenauto","Z097DG","CITROEN","DYANE-6B","19810610","20240409","GEEL",,"hatchback"
