"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XF54NJ","MITSUBISHI","LANCER 1.3 GL U9","19890331","19890331","GRIJS",,"sedan"
"Personenauto","XF85KS","MITSUBISHI","LANCER 1.3 GL U9","19890328","19890328","WIT",,"sedan"
"Personenauto","XJ72TB","MITSUBISHI","LANCER 1.3 GL U9","19890523","19890523","WIT",,"sedan"
"Personenauto","XT13NX","MITSUBISHI","LANCER 1.3 GL U9","19891027","19891027","WIT",,"sedan"
"Personenauto","XV03LX","MITSUBISHI","LANCER 1.3 GL U9","19891116","19891116","BRUIN",,"sedan"
"Personenauto","YD64XR","MITSUBISHI","LANCER 1.3 GL U9","19900227","19900227","GROEN",,"sedan"
"Personenauto","YD98DS","MITSUBISHI","LANCER 1.3 GL U9","19900209","19900209","BLAUW",,"sedan"
"Personenauto","YH72ZZ","MITSUBISHI","LANCER 1.3 GL U9","19900413","19900413","GROEN",,"sedan"
"Personenauto","YL01TZ","MITSUBISHI","LANCER 1.3 GL U9","19900601","19900601","WIT",,"sedan"
"Personenauto","YP10JT","MITSUBISHI","LANCER 1.3 GL U9","19900629","19900629","WIT",,"sedan"
"Personenauto","YS27FT","MITSUBISHI","LANCER 1.3 GL U9","19900817","19900817","GRIJS",,"sedan"
"Personenauto","YT76JK","MITSUBISHI","LANCER 1.3 GL U9","19900913","19900913","ROOD",,"sedan"
"Personenauto","YT76PR","MITSUBISHI","LANCER 1.3 GL U9","19900920","19900920","BRUIN",,"sedan"
