"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TKZ09","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250601","20151009","8310","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","2227","3010","2327","750","2000","20070604","20070604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2015-10-09T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBZ59","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20240721","20141028","7803","kampeerwagen","3","WIT","Niet geregistreerd","4","1995","2500","3010","2600","750","2000","20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.03","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2014-10-28T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTD94","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20241219","20141023","7030","kampeerwagen","6","WIT","Niet geregistreerd","4","1995","2040","3010","2140","750","2000","20081023","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-10-23T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVJ63","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20241212","20131217","8091","kampeerwagen","3","ROOD","Niet geregistreerd","4","1995","2367","3010","2467","750","2000","20100617","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.03","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2013-12-17T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XRL9","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20241209","20181229","273","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","1940","3010","2040","750","2000","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2018-12-29T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLD89","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20241215","20161216","7481","kampeerwagen","3","WIT","Niet geregistreerd","4","1995","2250","3010","2350","750","2000","20070418","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2016-12-16T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJZ63","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250418","20231221","8035","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","2226","3010","2326","750","2000","20070411","20070411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-12-21T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZDR7","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20241221","20121010","8019","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","2080","3010","2180","750","2000","20070704","20070704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2012-10-10T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGZ59","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20240819","20130415","9072","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","2050","3010","2150","750","2000","20070220","20070220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2013-04-15T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJX05","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250408","20181105","9337","kampeerwagen","2","WIT","Niet geregistreerd","4","1995","2190","3010","2290","750","2000","20090128","20090128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-11-05T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGG26","Personenauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250426","20140717","7692","kampeerwagen","7","WIT","Niet geregistreerd","4","1995","2020","3010","2120","750","2000","20070327","20070327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3010",,,,,,,"0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2014-07-17T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VGF2","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20250425","20070818","9767","kampeerwagen","3","N.v.t.","N.v.t.","4","1995","2290","3010","2390","750",,"20070425","20070425","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3010",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5010",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2007-08-18T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
