"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PVG5","LAMBORGHINI","GALLARDO","20080829","20110328","ZWART",,"coupe"
"Personenauto","01ZNKG","LAMBORGHINI","GALLARDO","20060116","20081030","GRIJS",,"coupe"
"Personenauto","04ZDVF","LAMBORGHINI","GALLARDO","20080108","20080108","GRIJS",,"coupe"
"Personenauto","06RNJP","LAMBORGHINI","GALLARDO","20050610","20050610","GEEL",,"coupe"
"Personenauto","08HGH8","LAMBORGHINI","GALLARDO","20070525","20081126","GROEN",,"cabriolet"
"Personenauto","1SJN82","LAMBORGHINI","GALLARDO","20131010","20131010","ROOD","314985","cabriolet"
"Personenauto","21HDB4","LAMBORGHINI","GALLARDO","20080110","20081017","ZWART",,"cabriolet"
"Personenauto","23XDKP","LAMBORGHINI","GALLARDO","20070406","20070406","BLAUW","286103","cabriolet"
"Personenauto","25TBDT","LAMBORGHINI","GALLARDO","20060701","20060701","GEEL","277017","cabriolet"
"Personenauto","37NRRB","LAMBORGHINI","GALLARDO","20040116","20040116","ZWART",,"coupe"
"Personenauto","38RZNR","LAMBORGHINI","GALLARDO","20051020","20051020","ORANJE","256173","coupe"
"Personenauto","41RKZ7","LAMBORGHINI","GALLARDO","20090430","20110616","GRIJS",,"cabriolet"
"Personenauto","41XGHT","LAMBORGHINI","GALLARDO","20070518","20070518","ZWART","238157","coupe"
"Personenauto","41XRX9","LAMBORGHINI","GALLARDO","20031204","20120710","WIT",,"coupe"
"Personenauto","42STDL","LAMBORGHINI","GALLARDO","20051013","20060419","ORANJE",,"coupe"
"Personenauto","46SRKV","LAMBORGHINI","GALLARDO","20040512","20060411","ZWART",,"coupe"
"Personenauto","48RRR6","LAMBORGHINI","GALLARDO","20040617","20110705","ZWART",,"coupe"
"Personenauto","4KST08","LAMBORGHINI","GALLARDO","20060911","20130705","GRIJS",,"coupe"
"Personenauto","5TZG31","LAMBORGHINI","GALLARDO","20080229","20140605","WIT",,"coupe"
"Personenauto","5XLK42","LAMBORGHINI","GALLARDO","20070427","20140905","GEEL",,"cabriolet"
"Personenauto","65HBJ8","LAMBORGHINI","GALLARDO","20081017","20081017","ZWART","295147","coupe"
"Personenauto","6ZKX28","LAMBORGHINI","GALLARDO","20070619","20150107","ORANJE",,"cabriolet"
"Personenauto","74GGB6","LAMBORGHINI","GALLARDO","20040220","20080610","GRIJS",,"coupe"
"Personenauto","74PPD9","LAMBORGHINI","GALLARDO","20090228","20110224","ZWART",,"coupe"
"Personenauto","76PPXB","LAMBORGHINI","GALLARDO","20031222","20040930","ZWART",,"coupe"
"Personenauto","77HXV1","LAMBORGHINI","GALLARDO COUPE","20070426","20090411","GRIJS",,"coupe"
"Personenauto","79KZT8","LAMBORGHINI","GALLARDO","20060817","20101111","ORANJE",,"cabriolet"
"Personenauto","80ZJT4","LAMBORGHINI","GALLARDO","20090708","20121130","GRIJS",,"cabriolet"
"Personenauto","81ZHXK","LAMBORGHINI","GALLARDO","20040514","20080207","ZWART",,"coupe"
"Personenauto","84HLP2","LAMBORGHINI","GALLARDO","20090109","20090109","ZWART","269469","coupe"
"Personenauto","84JNK8","LAMBORGHINI","GALLARDO","20070510","20090708","GRIJS",,"cabriolet"
"Personenauto","85RDGT","LAMBORGHINI","GALLARDO","20040122","20050203","ZWART",,"coupe"
"Personenauto","87TVS4","LAMBORGHINI","GALLARDO","20040526","20120421","GEEL","212521","coupe"
"Personenauto","89RLN4","LAMBORGHINI","GALLARDO","20040504","20110623","GEEL",,"coupe"
"Personenauto","94HKD2","LAMBORGHINI","GALLARDO","20090108","20090108","BLAUW","295700","coupe"
"Personenauto","98RDLZ","LAMBORGHINI","GALLARDO","20050211","20050211","ORANJE",,"coupe"
"Personenauto","9ZNS83","LAMBORGHINI","GALLARDO","20110506","20150219","ZWART","297422","coupe"
"Personenauto","G899SF","LAMBORGHINI","GALLARDO","20110328","20191130","GEEL","274607","coupe"
"Personenauto","G981PS","LAMBORGHINI","LAMBORGHINI GALLARDO","20061019","20191106","ZWART",,"coupe"
"Personenauto","GB630K","LAMBORGHINI","GALLARDO","20070703","20150409","ORANJE",,"coupe"
"Personenauto","GT318X","LAMBORGHINI","GALLARDO","20080806","20150819","ZWART","296485","coupe"
"Personenauto","GT966K","LAMBORGHINI","GALLARDO","20050929","20150817","ZWART",,"coupe"
"Personenauto","GV822K","LAMBORGHINI","GALLARDO","20040618","20150825","GEEL",,"coupe"
"Personenauto","H488KG","LAMBORGHINI","GALLARDO","20080211","20200219","GRIJS",,"coupe"
"Personenauto","H509SG","LAMBORGHINI","GALLARDO","20130118","20200425","GRIJS","258799","coupe"
"Personenauto","H566RV","LAMBORGHINI","GALLARDO","20110304","20200422","GRIJS","291308","coupe"
"Personenauto","H735FK","LAMBORGHINI","GALLARDO","20050114","20200107","ZWART",,"coupe"
"Personenauto","H989ZD","LAMBORGHINI","GALLARDO","20080703","20200623","GRIJS",,"cabriolet"
"Personenauto","HS175L","LAMBORGHINI","GALLARDO","20090730","20151218","WIT",,"coupe"
"Personenauto","HZ629G","LAMBORGHINI","140 GALLARDO","20060403","20160107","GEEL",,"coupe"
"Personenauto","J013TT","LAMBORGHINI","LAMBORGHINI GALLARDO","20060901","20201021","GEEL",,"cabriolet"
"Personenauto","J057KD","LAMBORGHINI","GALLARDO","20050318","20200820","ZWART",,"coupe"
"Personenauto","JF470X","LAMBORGHINI","GALLARDO","20071205","20160229","ZWART",,"coupe"
"Personenauto","JP190J","LAMBORGHINI","GALLARDO","20100101","20160512","PAARS","272111","cabriolet"
"Personenauto","JP404J","LAMBORGHINI","GALLARDO","20071029","20160512","ORANJE",,"coupe"
"Personenauto","JS686R","LAMBORGHINI","GALLARDO","20040601","20160603","BLAUW",,"coupe"
"Personenauto","JT442X","LAMBORGHINI","GALLARDO","20090305","20160617","WIT",,"cabriolet"
"Personenauto","K098TL","LAMBORGHINI","GALLARDO","20040212","20210301","ZWART",,"coupe"
"Personenauto","KD829J","LAMBORGHINI","GALLARDO","20060512","20170127","GRIJS",,"coupe"
"Personenauto","KR400J","LAMBORGHINI","140 GALLARDO","20040525","20161101","GRIJS",,"coupe"
"Personenauto","L495JX","LAMBORGHINI","GALLARDO","20060301","20210601","GEEL",,"cabriolet"
"Personenauto","L605BB","LAMBORGHINI","GALLARDO","20070322","20210407","ZWART",,"cabriolet"
"Personenauto","N062RH","LAMBORGHINI","140 GALLARDO","20110518","20211208","ORANJE","303583","coupe"
"Personenauto","N303HK","LAMBORGHINI","GALLARDO","20120720","20211018","GROEN","266385","coupe"
"Personenauto","N341ZL","LAMBORGHINI","GALLARDO","20090904","20220128","WIT",,"coupe"
"Personenauto","N579ZK","LAMBORGHINI","GALLARDO","20120405","20220113","WIT","404086","cabriolet"
"Personenauto","NL822H","LAMBORGHINI","GALLARDO","20080828","20170224","ZWART","277524","cabriolet"
"Personenauto","NN145G","LAMBORGHINI","GALLARDO","20090807","20170308","WIT",,"cabriolet"
"Personenauto","P544ZJ","LAMBORGHINI","GALLARDO","20070309","20220704","ZWART",,"cabriolet"
"Personenauto","P568XV","LAMBORGHINI","GALLARDO LP560-4","20090701","20220711","WIT",,"coupe"
"Personenauto","PJ302Z","LAMBORGHINI","GALLARDO","20080415","20170713","GRIJS",,"coupe"
"Personenauto","PP396X","LAMBORGHINI","GALLARDO 5.0 V10 SPIDER","20080228","20170818","WIT",,"cabriolet"
"Personenauto","PT934P","LAMBORGHINI","GALLARDO","20050308","20170915","ZWART",,"coupe"
"Personenauto","PV734D","LAMBORGHINI","GALLARDO","20080923","20170922","WIT",,"cabriolet"
"Personenauto","R277PT","LAMBORGHINI","GALLARDO","20090915","20221026","GEEL",,"coupe"
"Personenauto","R927BK","LAMBORGHINI","GALLARDO","20070427","20220920","GRIJS",,"coupe"
"Personenauto","R938SZ","LAMBORGHINI","GALLARDO","20070101","20221116","ZWART",,"coupe"
"Personenauto","R989SB","LAMBORGHINI","GALLARDO","20130902","20221108","BLAUW","277191","coupe"
"Personenauto","RB121S","LAMBORGHINI","140 GALLARDO","20070315","20171024","ZWART",,"cabriolet"
"Personenauto","RB777R","LAMBORGHINI","GALLARDO","20090309","20171019","GRIJS","289922","cabriolet"
"Personenauto","RS188K","LAMBORGHINI","GALLARDO","20070621","20180206","GEEL",,"coupe"
"Personenauto","RS226K","LAMBORGHINI","GALLARDO","20060630","20180115","ZWART","232246","coupe"
"Personenauto","RS692L","LAMBORGHINI","GALLARDO","20051213","20180116","GEEL",,"coupe"
"Personenauto","S196ZZ","LAMBORGHINI","GALLARDO","20100505","20230508","ORANJE","278956","coupe"
"Personenauto","S344TS","LAMBORGHINI","GALLARDO","20100701","20230405","ZWART","287235","cabriolet"
"Personenauto","S574XJ","LAMBORGHINI","GALLARDO","20060518","20230506","WIT",,"coupe"
"Personenauto","SB268J","LAMBORGHINI","LP560-2 GALLARDO","20130312","20180305","WIT","260787","coupe"
"Personenauto","SF044V","LAMBORGHINI","GALLARDO","20080624","20180330","GEEL",,"coupe"
"Personenauto","SZ095B","LAMBORGHINI","GALLARDO","20101115","20180619","GRIJS","269958","coupe"
"Personenauto","T348DR","LAMBORGHINI","GALLARDO LP560-4","20100421","20230523","GEEL","287404","cabriolet"
"Personenauto","TG717T","LAMBORGHINI","GALLARDO","20060630","20190504","GRIJS","232609","coupe"
"Personenauto","TG966K","LAMBORGHINI","GALLARDO","20061102","20180726","GEEL",,"cabriolet"
"Personenauto","TJ809S","LAMBORGHINI","GALLARDO","20061003","20180912","ZWART",,"cabriolet"
"Personenauto","TK731B","LAMBORGHINI","GALLARDO","20060228","20180816","GRIJS","139600","coupe"
"Personenauto","X263TZ","LAMBORGHINI","GALLARDO","20090327","20240130","WIT",,"coupe"
"Personenauto","X745SJ","LAMBORGHINI","140 GALLARDO","20051018","20240117","ZWART",,"coupe"
"Personenauto","Z574BL","LAMBORGHINI","GALLARDO","20040701","20240304","GEEL",,"coupe"
"Personenauto","ZG951P","LAMBORGHINI","GALLARDO","20070629","20190517","WIT",,"cabriolet"
"Personenauto","ZR353H","LAMBORGHINI","GALLARDO","20080403","20190719","WIT",,"cabriolet"
"Personenauto","58XZFX","LAMBORGHINI","GALLARDO","20050613","20071110","GRIJS",,"coupe"
"Personenauto","8TPN13","LAMBORGHINI","GALLARDO","20070523","20140403","GEEL",,"cabriolet"
"Personenauto","L590JS","LAMBORGHINI","GALLARDO","20090401","20210603","WIT",,"cabriolet"
"Personenauto","ZN454J","LAMBORGHINI","GALLARDO","20080517","20190625","BLAUW",,"cabriolet"
"Personenauto","NG923L","LAMBORGHINI","GALLARDO","20090908","20170118","ZWART",,"cabriolet"
"Personenauto","S242PX","LAMBORGHINI","GALLARDO","20090520","20230317","GRIJS",,"coupe"
