"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G995VL","CAPRON","CV 04","20190523","20191210","WIT","32330","kampeerwagen"
"Personenauto","H646VP","CAPRON","CV 04","20190524","20200602","GRIJS","51318","kampeerwagen"
"Personenauto","H747TJ","CAPRON","CV 04","20200520","20200520","GRIJS","79412","kampeerwagen"
"Personenauto","H954TL","CAPRON","CV 04","20190523","20200520","WIT","48517","kampeerwagen"
"Personenauto","J349VH","CAPRON","CV 04","20190524","20201024","GRIJS","32330","kampeerwagen"
"Personenauto","J396DP","CAPRON","CV 04","20180808","20200709","GRIJS","50215","kampeerwagen"
"Personenauto","K117SN","CAPRON","CV 04","20180731","20210323","WIT","33946","kampeerwagen"
"Personenauto","K324SK","CAPRON","CV 04","20180403","20210226","GRIJS","54135","kampeerwagen"
"Personenauto","K521BN","CAPRON","CV 04","20180306","20201116","GRIJS","51374","kampeerwagen"
"Personenauto","K628RF","CAPRON","CV 04","20200702","20210209","WIT","51247","kampeerwagen"
"Personenauto","L366PT","CAPRON","CV 04","20170510","20211014","GRIJS","54944","kampeerwagen"
"Personenauto","L790DS","CAPRON","CV 04","20181018","20210608","WIT","49493","kampeerwagen"
"Personenauto","P252LR","CAPRON","CV 04","20200612","20220423","GRIJS","51080","kampeerwagen"
"Personenauto","P867FV","CAPRON","CV 04","20181207","20220303","GRIJS","46208","kampeerwagen"
"Personenauto","RS229S","CAPRON","CV 04","20180419","20180419","GRIJS","68194","kampeerwagen"
"Personenauto","RV034P","CAPRON","CV 04","20180208","20180208","WIT","68495","kampeerwagen"
"Personenauto","S108PL","CAPRON","CV 04","20190328","20230314","ROOD","47485","kampeerwagen"
"Personenauto","SJ377R","CAPRON","CV 04","20180611","20180611","GRIJS",,"kampeerwagen"
"Personenauto","SR135K","CAPRON","CV 04","20180528","20180528","GRIJS","74270","kampeerwagen"
"Personenauto","ST233K","CAPRON","CV 04","20180601","20180601","GRIJS","75629","kampeerwagen"
"Personenauto","TD593T","CAPRON","CV 04","20180706","20180706","GRIJS",,"kampeerwagen"
"Personenauto","X933TB","CAPRON","CV 04","20190502","20240127","ROOD","47168","kampeerwagen"
"Personenauto","XK418P","CAPRON","CV 04","20190130","20190130","GRIJS","69432","kampeerwagen"
"Personenauto","XX970T","CAPRON","CV 04","20190405","20190405","GRIJS","72770","kampeerwagen"
"Personenauto","XZ670F","CAPRON","CV 04","20190411","20190411","ROOD","48914","kampeerwagen"
"Personenauto","ZG067S","CAPRON","CV 04","20190521","20190521","WIT","70370","kampeerwagen"
"Personenauto","ZG068S","CAPRON","CV 04","20190522","20190522","WIT","70370","kampeerwagen"
"Personenauto","ZV141P","CAPRON","CV 04","20191011","20191011","GRIJS","62643","kampeerwagen"
