"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FLGR","ALFA ROMEO","ALFA ROMEO 156","20000421","20000421","GRIJS",,"sedan"
"Personenauto","01FLTB","ALFA ROMEO","ALFA ROMEO 156","20000428","20000428","BLAUW",,"sedan"
"Personenauto","01GNZR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010131","20010131","BLAUW",,"stationwagen"
"Personenauto","01GPP7","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030509","20080901","GRIJS",,"stationwagen"
"Personenauto","01JBFS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020201","20020201","GRIJS",,"sedan"
"Personenauto","01LJGD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030207","20030207","ROOD",,"sedan"
"Personenauto","01LTGZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030513","20030513","ZWART",,"sedan"
"Personenauto","01LTTG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030520","20030520","BLAUW",,"sedan"
"Personenauto","01LVKS","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030610","20030610","BLAUW",,"stationwagen"
"Personenauto","01NPKV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","01NSXF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040204","20040204","GRIJS",,"sedan"
"Personenauto","01NZJJ","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","01PZLF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050104","20050104","WIT",,"sedan"
"Personenauto","01RJPF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050422","20050422","GRIJS",,"sedan"
"Personenauto","01SFK8","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030324","20110914","ZWART",,"stationwagen"
"Personenauto","01SJZR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020522","20060126","ZWART",,"stationwagen"
"Personenauto","01TPJV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020328","20070113","BLAUW",,"stationwagen"
"Personenauto","01XRR2","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050830","20120711","GRIJS","38090","stationwagen"
"Personenauto","01ZKPH","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050201","20080409","GRIJS",,"stationwagen"
"Personenauto","02DFFS","ALFA ROMEO","ALFA ROMEO 156","19990709","19990709","BLAUW",,"sedan"
"Personenauto","02FGGF","ALFA ROMEO","ALFA ROMEO 156","20000303","20000303","GRIJS",,"sedan"
"Personenauto","02JGHS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020327","20020327","ROOD",,"sedan"
"Personenauto","02JPXS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","02LFVH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031010","20031010","BLAUW",,"sedan"
"Personenauto","02NDJK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030804","20030804","GRIJS",,"sedan"
"Personenauto","02NFXH","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","02NJSL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031017","20031017","GRIJS",,"sedan"
"Personenauto","02NLSF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","02NSFD","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040129","20040129","ZWART",,"stationwagen"
"Personenauto","02NXKL","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","02PLFR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040816","20040816","ROOD",,"sedan"
"Personenauto","02RBLS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050121","20050121","GRIJS",,"sedan"
"Personenauto","02RDRG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050215","20050215","GRIJS",,"stationwagen"
"Personenauto","02RSXF","ALFA ROMEO","ALFA ROMEO 156 Q4","20050812","20050812","GRIJS","44243","stationwagen"
"Personenauto","02SHNR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060105","20060105","GRIJS","30359","stationwagen"
"Personenauto","03HTJS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011123","20011123","GRIJS",,"stationwagen"
"Personenauto","03JFZJ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020502","20020502","BLAUW",,"sedan"
"Personenauto","03JGHS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020321","20020321","ZWART",,"sedan"
"Personenauto","03JLGV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020529","20020529","BLAUW",,"stationwagen"
"Personenauto","03JPXS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020702","20020702","BLAUW",,"stationwagen"
"Personenauto","03KJZ1","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020822","20100129","ZWART",,"stationwagen"
"Personenauto","03LRJ9","ALFA ROMEO","ALFA ROMEO 156","19991006","20100609","GRIJS",,"sedan"
"Personenauto","03LTTG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","03NFXH","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030829","20030829","ZWART",,"stationwagen"
"Personenauto","03NJHX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031009","20031009","GRIJS",,"sedan"
"Personenauto","03PDRT","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040512","20040512","BLAUW",,"stationwagen"
"Personenauto","03PJVF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040105","20040714","ZWART",,"stationwagen"
"Personenauto","03PRKH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20041013","20041013","BLAUW",,"sedan"
"Personenauto","03PZLF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050104","20050104","GRIJS",,"sedan"
"Personenauto","03RBBT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050107","20050107","ZWART",,"stationwagen"
"Personenauto","03RLZV","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050610","20050610","ZWART",,"sedan"
"Personenauto","03RVRT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050926","20050926","ZWART","28374","stationwagen"
"Personenauto","04FBFS","ALFA ROMEO","ALFA ROMEO 156","20000127","20000127","GRIJS",,"sedan"
"Personenauto","04FPKF","ALFA ROMEO","ALFA ROMEO 156","20000519","20000519","ZWART",,"sedan"
"Personenauto","04JBFS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020129","20020129","ROOD",,"sedan"
"Personenauto","04JLVF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020607","20020607","ZWART",,"stationwagen"
"Personenauto","04NLL8","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020628","20101029","GRIJS",,"stationwagen"
"Personenauto","04NPKV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040102","20040102","ROOD",,"stationwagen"
"Personenauto","04NTPH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040219","20040219","GRIJS",,"sedan"
"Personenauto","04PZLF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050131","20050131","ZWART",,"sedan"
"Personenauto","04RFRF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050304","20050304","BLAUW",,"stationwagen"
"Personenauto","04RKFX","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050506","20050506","ZWART",,"sedan"
"Personenauto","04RRNT","ALFA ROMEO","ALFA ROMEO 156","19980115","20050714","BLAUW",,"sedan"
"Personenauto","05DHJF","ALFA ROMEO","ALFA ROMEO 156","19990818","19990818","BLAUW",,"sedan"
"Personenauto","05DZDK","ALFA ROMEO","ALFA ROMEO 156","20000113","20000113","BLAUW",,"sedan"
"Personenauto","05FHLS","ALFA ROMEO","ALFA ROMEO 156","20000324","20000324","GRIJS",,"sedan"
"Personenauto","05JDRG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020221","20020221","ROOD",,"sedan"
"Personenauto","05JGXJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","05LDXX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030128","20030128","ZWART",,"stationwagen"
"Personenauto","05LFVH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","05NDJK","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030805","20030805","ZWART",,"stationwagen"
"Personenauto","05NHJP","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030925","20030925","ZWART",,"stationwagen"
"Personenauto","05NPKV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","05NVGX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040228","20040228","BLAUW",,"stationwagen"
"Personenauto","05RDHB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050210","20050210","GRIJS",,"stationwagen"
"Personenauto","05RDNG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050215","20050215","BLAUW",,"stationwagen"
"Personenauto","05RFRF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050311","20050311","BLAUW",,"sedan"
"Personenauto","05RNTR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050624","20050624","ZWART",,"sedan"
"Personenauto","05RPKD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050630","20050630","BRUIN",,"stationwagen"
"Personenauto","06DDBN","ALFA ROMEO","ALFA ROMEO 156","19990625","19990625","ZWART",,"sedan"
"Personenauto","06DLNR","ALFA ROMEO","ALFA ROMEO 156","19990923","19990923","GRIJS",,"sedan"
"Personenauto","06FHLS","ALFA ROMEO","ALFA ROMEO 156","20000324","20000324","BLAUW",,"sedan"
"Personenauto","06FJPT","ALFA ROMEO","ALFA ROMEO 156","20000404","20000404","ZWART",,"sedan"
"Personenauto","06FPRP","ALFA ROMEO","ALFA ROMEO 156","20000519","20000519","ZWART",,"sedan"
"Personenauto","06GFZF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","06GKVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","06HSVH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011114","20011114","ZWART",,"stationwagen"
"Personenauto","06JBDF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020208","20020208","GRIJS",,"stationwagen"
"Personenauto","06JBZF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020227","20020227","GRIJS",,"stationwagen"
"Personenauto","06JGXJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020402","20020402","GRIJS",,"stationwagen"
"Personenauto","06JKTT","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020525","20020525","ZWART",,"sedan"
"Personenauto","06JZGL","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021007","20021007","ZWART",,"stationwagen"
"Personenauto","06LJGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","06LVJG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030602","20030602","GRIJS",,"stationwagen"
"Personenauto","06NJHX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031009","20031009","ZWART",,"stationwagen"
"Personenauto","06RFRF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050304","20050304","ZWART",,"stationwagen"
"Personenauto","06RPKD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050628","20050628","BLAUW",,"sedan"
"Personenauto","06SJXJ","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060204","20060204","BLAUW","29169","stationwagen"
"Personenauto","06XHXT","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020926","20070531","ROOD",,"stationwagen"
"Personenauto","06XJLD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010222","20070607","GRIJS",,"stationwagen"
"Personenauto","07FHLS","ALFA ROMEO","ALFA ROMEO 156","20000324","20000324","GRIJS",,"sedan"
"Personenauto","07GKTD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010202","20010202","ZWART",,"sedan"
"Personenauto","07HRRB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20011026","20011026","ZWART",,"sedan"
"Personenauto","07JBFS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020131","20020131","ZWART",,"stationwagen"
"Personenauto","07JLVF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020615","20020615","ZWART",,"stationwagen"
"Personenauto","07JPFD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020627","20020627","ZWART",,"stationwagen"
"Personenauto","07JZHT","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021018","20021018","BLAUW",,"sedan"
"Personenauto","07LJRB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","07LSKR","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030429","20030429","ZWART",,"stationwagen"
"Personenauto","07NZJL","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040402","20040402","BLAUW",,"stationwagen"
"Personenauto","07RPKD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050629","20050629","ROOD",,"stationwagen"
"Personenauto","08DBLN","ALFA ROMEO","ALFA ROMEO 156","19990624","19990624","BLAUW",,"sedan"
"Personenauto","08FZSJ","ALFA ROMEO","ALFA ROMEO 156","20000825","20000825","GRIJS",,"sedan"
"Personenauto","08GSFB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010313","20010313","ZWART",,"stationwagen"
"Personenauto","08GVHR","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010403","20010403","BLAUW",,"sedan"
"Personenauto","08JDRG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020222","20020222","BLAUW",,"sedan"
"Personenauto","08JGHS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020322","20020322","BLAUW",,"stationwagen"
"Personenauto","08JLVF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020601","20020601","ZWART",,"stationwagen"
"Personenauto","08LJGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030116","20030116","BLAUW",,"stationwagen"
"Personenauto","08LLXN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030301","20030301","ZWART",,"stationwagen"
"Personenauto","08LSKR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","08NSZN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040206","20040206","GRIJS",,"sedan"
"Personenauto","08RGVH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050329","20050329","GRIJS",,"stationwagen"
"Personenauto","08RPKD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050628","20050628","GRIJS",,"stationwagen"
"Personenauto","08SGNH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060103","20060103","BLAUW","30064","stationwagen"
"Personenauto","08THKN","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030408","20060908","ZWART",,"stationwagen"
"Personenauto","08TKRG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011011","20061016","GRIJS",,"stationwagen"
"Personenauto","09DDFJ","ALFA ROMEO","ALFA ROMEO 156","19990702","19990702","BLAUW",,"sedan"
"Personenauto","09GKVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20001229","20001229","ROOD",,"stationwagen"
"Personenauto","09GRVD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010223","20010223","BLAUW",,"stationwagen"
"Personenauto","09JDRG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020221","20020221","BLAUW",,"sedan"
"Personenauto","09JKHG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020507","20020507","ZWART",,"stationwagen"
"Personenauto","09LHPD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","09LJGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030116","20030116","ZWART",,"stationwagen"
"Personenauto","09LKXS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030214","20030214","BLAUW",,"stationwagen"
"Personenauto","09NFKB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030828","20030828","ZWART",,"stationwagen"
"Personenauto","09THBB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020621","20061020","BLAUW",,"sedan"
"Personenauto","09TVPB","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040326","20070216","GRIJS",,"stationwagen"
"Personenauto","10DDFJ","ALFA ROMEO","ALFA ROMEO 156","19990630","19990630","GRIJS",,"sedan"
"Personenauto","10FLGR","ALFA ROMEO","ALFA ROMEO 156","20000421","20000421","BLAUW",,"sedan"
"Personenauto","10GZRS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010515","20010515","ZWART",,"sedan"
"Personenauto","10HTNB","ALFA ROMEO","ALFA ROMEO 156","19981009","20011130","ZWART",,"sedan"
"Personenauto","10JFVV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020314","20020314","GRIJS",,"stationwagen"
"Personenauto","10JVB8","ALFA ROMEO","ALFA ROMEO 156","20000214","20090828","BLAUW",,"sedan"
"Personenauto","10JZVK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20021018","20021018","ROOD",,"sedan"
"Personenauto","10LGZD","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030108","20030108","GRIJS",,"sedan"
"Personenauto","10LJGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","10LKXS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030217","20030217","ROOD",,"stationwagen"
"Personenauto","10NXNK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030304","20040324","ZWART",,"sedan"
"Personenauto","10ZJNX","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040518","20080218","ROOD",,"stationwagen"
"Personenauto","11DHTG","ALFA ROMEO","ALFA ROMEO 156","19990827","19990827","GRIJS",,"sedan"
"Personenauto","11FBZX","ALFA ROMEO","ALFA ROMEO 156","20000210","20000210","GRIJS",,"sedan"
"Personenauto","11GXKG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","11HLDR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010830","20010830","ZWART",,"stationwagen"
"Personenauto","11JSDB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020723","20020723","BLAUW",,"sedan"
"Personenauto","11JTVS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020829","20020829","BLAUW",,"stationwagen"
"Personenauto","11LKXS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","11LNJV","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030314","20030314","BLAUW",,"stationwagen"
"Personenauto","11LPND","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030328","20030328","ZWART",,"sedan"
"Personenauto","11NGRL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030930","20030930","ZWART",,"sedan"
"Personenauto","11NSTT","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040206","20040206","ZWART",,"sedan"
"Personenauto","11NTZN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040304","20040304","ROOD",,"sedan"
"Personenauto","11NVLK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040304","20040304","GRIJS",,"sedan"
"Personenauto","11PZLF","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20050119","20050119","GRIJS",,"stationwagen"
"Personenauto","11RHLG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050402","20050402","GRIJS",,"stationwagen"
"Personenauto","12DBLN","ALFA ROMEO","ALFA ROMEO 156","19990618","19990618","ROOD",,"sedan"
"Personenauto","12FTJT","ALFA ROMEO","ALFA ROMEO 156","20000704","20000704","GRIJS",,"sedan"
"Personenauto","12FXGT","ALFA ROMEO","ALFA ROMEO 156","20000728","20000728","ZWART",,"sedan"
"Personenauto","12GJFK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20001122","20001122","ZWART",,"sedan"
"Personenauto","12GNJF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010123","20010123","BLAUW",,"stationwagen"
"Personenauto","12GXND","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010501","20010501","GRIJS",,"stationwagen"
"Personenauto","12JGHS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020320","20020320","ZWART",,"stationwagen"
"Personenauto","12JTVS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","12LGZD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","12LJRB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030131","20030131","GRIJS",,"sedan"
"Personenauto","12NJTS","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031022","20031022","BLAUW",,"sedan"
"Personenauto","12NKHG","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031031","20031031","ZWART",,"sedan"
"Personenauto","12NXZL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040329","20040329","GRIJS",,"sedan"
"Personenauto","12PHGZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040625","20040625","BLAUW",,"sedan"
"Personenauto","12SLTR","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20060228","20060228","GRIJS","30764","stationwagen"
"Personenauto","13FRGJ","ALFA ROMEO","ALFA ROMEO 156","20000530","20000530","BLAUW",,"sedan"
"Personenauto","13GKRF","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010216","20010216","BLAUW",,"sedan"
"Personenauto","13GLVB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010109","20010109","GRIJS",,"sedan"
"Personenauto","13HHZG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","13HRRB","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20011025","20011025","BLAUW",,"stationwagen"
"Personenauto","13JKHG","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020507","20020507","ZWART",,"stationwagen"
"Personenauto","13KGL7","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20031124","20091112","GRIJS",,"stationwagen"
"Personenauto","13LJGD","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","13LJRB","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030716","20030716","BLAUW",,"sedan"
"Personenauto","13LPBK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030320","20030320","BLAUW",,"sedan"
"Personenauto","13NJKG","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20031010","20031010","ZWART",,"stationwagen"
"Personenauto","13NKB2","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20030226","20100921","ZWART",,"stationwagen"
"Personenauto","13NRZT","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","13NSPZ","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040130","20040130","GRIJS",,"sedan"
"Personenauto","13NXZL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040327","20040327","GRIJS",,"sedan"
"Personenauto","13RNVX","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050623","20050623","GRIJS",,"stationwagen"
"Personenauto","13TFVJ","ALFA ROMEO","ALFA ROMEO 156 Q4","20060818","20060818","GRIJS","45988","stationwagen"
"Personenauto","13XNXT","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040102","20070727","ROOD",,"stationwagen"
"Personenauto","13ZFTF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020404","20080313","ZWART",,"stationwagen"
"Personenauto","14GNDV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","14GTKZ","ALFA ROMEO","ALFA ROMEO 156","20010316","20010316","BLAUW",,"sedan"
"Personenauto","14HZBH","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20020111","20020111","GRIJS",,"sedan"
"Personenauto","14JPPN","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","14LFVH","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20021227","20021227","GRIJS",,"stationwagen"
"Personenauto","14LHN3","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20010228","20100419","ZWART",,"stationwagen"
"Personenauto","14LKKT","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030206","20030206","ZWART",,"sedan"
"Personenauto","14LPBK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030324","20030324","ROOD",,"sedan"
"Personenauto","14LRBN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030403","20030403","ZWART",,"sedan"
"Personenauto","14NKJK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20031031","20031031","ZWART",,"sedan"
"Personenauto","14NRZT","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040123","20040123","ZWART",,"stationwagen"
"Personenauto","14NXZL","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20040330","20040330","GRIJS",,"sedan"
"Personenauto","14RFSN","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20050304","20050304","ZWART",,"sedan"
"Personenauto","14RSGS","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20050802","20050802","BLAUW","29782","stationwagen"
"Personenauto","14TZXF","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20030320","20070322","GRIJS",,"stationwagen"
"Personenauto","15FKHK","ALFA ROMEO","ALFA ROMEO 156","20000417","20000417","ZWART",,"sedan"
"Personenauto","15GTGK","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20010315","20010315","ZWART",,"sedan"
"Personenauto","15JLGV","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20020524","20020524","BLAUW",,"stationwagen"
"Personenauto","15LSXT","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20030508","20030508","ZWART",,"sedan"
"Personenauto","15NRZT","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20040127","20040127","ZWART",,"stationwagen"
