"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J385VR","MAZDA","MAZDA MX-30","20201029","20201029","GRIJS","33900","stationwagen"
"Personenauto","J527LK","MAZDA","MAZDA MX-30","20200904","20200904","ZWART","33900","stationwagen"
"Personenauto","J622PT","MAZDA","MAZDA MX-30","20200925","20200925","WIT","34900","stationwagen"
"Personenauto","J724RL","MAZDA","MAZDA MX-30","20201005","20201005","GRIJS","34900","stationwagen"
"Personenauto","J977VS","MAZDA","MAZDA MX-30","20201029","20201029","WIT","38900","stationwagen"
"Personenauto","K485JZ","MAZDA","MAZDA MX-30","20201228","20201228","GRIJS","33900","stationwagen"
"Personenauto","K779FP","MAZDA","MAZDA MX-30","20201207","20201207","WIT","38900","stationwagen"
"Personenauto","L416ZL","MAZDA","MAZDA MX-30","20210902","20210902","WIT","33100","stationwagen"
"Personenauto","L927VX","MAZDA","MAZDA MX-30","20210812","20210812","GRIJS","39100","stationwagen"
"Personenauto","N675SP","MAZDA","MAZDA MX-30","20201208","20220110","WIT","33899","stationwagen"
"Personenauto","P647HH","MAZDA","MAZDA MX-30","20210811","20220728","WIT","38100","stationwagen"
"Personenauto","P897JH","MAZDA","MAZDA MX-30","20201118","20220726","GRIJS","32899","stationwagen"
"Personenauto","R755TL","MAZDA","MAZDA MX-30","20211115","20221124","ZWART","37639","stationwagen"
"Personenauto","N086FD","MAZDA","MAZDA MX-30","20210925","20210925","GRIJS","34100","stationwagen"
