"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","37JB25","OPEL","BLITZ 330-6-H","19750630","19790405","N.v.t.",,"open wagen"
"Bedrijfsauto","55BBPV","OPEL","BLITZ 330-6","19740514","20020221","N.v.t.",,"kampeerwagen"
"Personenauto","62NX73","OPEL","BLITZ 330 KAMPEERAUTO","19680313","19680313","GRIJS",,"kampeerwagen"
"Bedrijfsauto","71MB52","OPEL","BLITZ 330-GH","19730630","19800731","N.v.t.",,"kipper"
"Bedrijfsauto","9692AB","OPEL","BLITZ 330","19710630","19770131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5005","OPEL","BLITZ 330-6","19720526","20030305","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BE6001","OPEL","BLITZ 330-6","19720215","20070801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6961","OPEL","OPEL BLITZ 330","19660120","20110302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7958","OPEL","BLITZ 330-6","19691114","20141028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG15FN","OPEL","BLITZ 330-6","19740630","19770511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG35SY","OPEL","BLITZ 330","19740630","19830526","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","DA8785","OPEL","BLITZ 330","19720807","20240306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DF4542","OPEL","BLITZ 330","19660630","19720915","N.v.t.",,"open wagen"
