"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JLT9","AUDI","AUDI Q5","20090630","20090630","WIT","82471","MPV"
"Personenauto","07JKB8","AUDI","AUDI Q5","20090617","20090617","GRIJS","71010","MPV"
"Personenauto","07JKH7","AUDI","AUDI Q5","20090619","20090619","BLAUW","63451","MPV"
"Personenauto","10KHB4","AUDI","AUDI Q5","20090401","20091121","ZWART",,"MPV"
"Personenauto","12HKL7","AUDI","AUDI Q5","20090114","20090114","GRIJS","90653","MPV"
"Personenauto","12PHV1","AUDI","Q5","20100228","20110124","ZWART",,"MPV"
"Personenauto","14JNT9","AUDI","AUDI Q5","20090711","20090711","ZWART",,"MPV"
"Personenauto","16JKP1","AUDI","AUDI Q5","20090707","20090707","GRIJS","62671","MPV"
"Personenauto","17JDT8","AUDI","AUDI Q5","20090406","20090421","GRIJS",,"MPV"
"Personenauto","17JRN4","AUDI","AUDI Q5","20081229","20090728","ZWART",,"MPV"
"Personenauto","19PGL7","AUDI","Q5","20100324","20110111","WIT","100361","MPV"
"Personenauto","1XKR92","AUDI","Q5","20130228","20140903","GRIJS","118784","MPV"
"Personenauto","22HKK5","AUDI","AUDI Q5","20090114","20090114","GRIJS","59461","MPV"
"Personenauto","22JJX9","AUDI","AUDI Q5","20090619","20090619","GRIJS","72675","MPV"
"Personenauto","22LVL5","AUDI","AUDI Q5","20090313","20100702","ZWART",,"MPV"
"Personenauto","24KVJ1","AUDI","AUDI Q5","20090309","20100215","WIT",,"MPV"
"Personenauto","27ZRV1","AUDI","Q5","20120323","20130108","GRIJS","87820","MPV"
"Personenauto","2XVH77","AUDI","AUDI Q5","20130630","20141030","ZWART","88534","MPV"
"Personenauto","34LPL2","AUDI","AUDI Q5","20100322","20100605","GRIJS","68265","MPV"
"Personenauto","36NTJ2","AUDI","Q5","20091130","20101110","GRIJS",,"MPV"
"Personenauto","37LKX9","AUDI","AUDI Q5","20090701","20101231","GRIJS",,"MPV"
"Personenauto","38NGL1","AUDI","Q5","20100104","20100830","ZWART",,"MPV"
"Personenauto","39KTV1","AUDI","AUDI Q5","20090227","20100211","ZWART",,"MPV"
"Personenauto","3KHH94","AUDI","Q5","20120228","20130426","WIT","89707","MPV"
"Personenauto","3XGH32","AUDI","AUDI Q5","20100701","20140716","GRIJS","73623","MPV"
"Personenauto","3XHZ61","AUDI","Q5","20130521","20140805","BLAUW","82147","MPV"
"Personenauto","42HKG2","AUDI","AUDI Q5","20090128","20090128","ZWART","56543","MPV"
"Personenauto","43JHT5","AUDI","AUDI Q5","20090107","20090603","ZWART",,"MPV"
"Personenauto","43JKL1","AUDI","AUDI Q5","20090620","20090620","GRIJS","69734","MPV"
"Personenauto","43LPX2","AUDI","AUDI Q5","20090717","20100914","ZWART",,"MPV"
"Personenauto","43RHZ1","AUDI","Q5 3.2 QUATTRO","20100106","20110524","GRIJS","104864","MPV"
"Personenauto","44HZF8","AUDI","AUDI Q5","20090330","20090330","GRIJS","66083","MPV"
"Personenauto","45SJJ1","AUDI","Q5","20100928","20110929","GRIJS","112738","MPV"
"Personenauto","47KGL8","AUDI","AUDI Q5","20091029","20091104","ZWART",,"MPV"
"Personenauto","50KRS5","AUDI","AUDI Q5","20090917","20100119","GRIJS",,"MPV"
"Personenauto","51KSB7","AUDI","AUDI Q5","20090929","20100130","GRIJS",,"MPV"
"Personenauto","51XVS1","AUDI","Q5","20110807","20120822","GRIJS","74336","MPV"
"Personenauto","54HLG4","AUDI","AUDI Q5","20090218","20090218","WIT","90170","MPV"
"Personenauto","56LKL5","AUDI","AUDI Q5","20090102","20100512","WIT",,"MPV"
"Personenauto","58HKK5","AUDI","AUDI Q5","20090102","20090102","WIT","97788","MPV"
"Personenauto","59PGJ9","AUDI","Q5","20100421","20110111","ZWART","71859","MPV"
"Personenauto","61JNB9","AUDI","AUDI Q5","20090703","20090703","GRIJS","77237","MPV"
"Personenauto","62HVD9","AUDI","AUDI Q5","20090227","20090227","GRIJS",,"MPV"
"Personenauto","66LKX8","AUDI","AUDI Q5","20090512","20100511","GRIJS",,"MPV"
"Personenauto","6SJN26","AUDI","Q5","20120228","20131008","GRIJS","71979","MPV"
"Personenauto","71JNT2","AUDI","AUDI Q5","20090715","20090715","ZWART","67198","MPV"
"Personenauto","72LLV4","AUDI","AUDI Q5","20090304","20100619","WIT",,"MPV"
"Personenauto","73JGP8","AUDI","AUDI Q5","20090505","20090513","ZWART",,"MPV"
"Personenauto","77JNS1","AUDI","AUDI Q5","20081229","20090815","ZWART",,"MPV"
"Personenauto","7TGK35","AUDI","Q5","20100228","20140123","WIT","81497","MPV"
"Personenauto","7ZRS39","AUDI","Q5","20110630","20150303","ZWART","97369","MPV"
"Personenauto","82KTF7","AUDI","AUDI Q5","20090615","20100204","GRIJS",,"MPV"
"Personenauto","82KZX7","AUDI","AUDI Q5","20090921","20100313","GRIJS",,"MPV"
"Personenauto","83KZH1","AUDI","AUDI Q5","20090512","20100306","GRIJS",,"MPV"
"Personenauto","87KJF3","AUDI","AUDI Q5","20090507","20091209","ZWART",,"MPV"
"Personenauto","88LBZ9","AUDI","Q5","20090629","20100319","ZWART",,"MPV"
"Personenauto","8KLB86","AUDI","Q5","20120229","20130521","ZWART","59785","MPV"
"Personenauto","8KZL40","AUDI","Q5","20121109","20130815","ZWART","76260","MPV"
"Personenauto","8ZFV21","AUDI","Q5 3.2","20100228","20141219","GRIJS","88594","MPV"
"Personenauto","8ZSJ48","AUDI","Q5 QUATTRO","20130228","20150310","ZWART","99210","MPV"
"Personenauto","90HKZ4","AUDI","AUDI Q5","20090122","20090122","WIT","92932","MPV"
"Personenauto","91JKL1","AUDI","AUDI Q5","20090619","20090619","ZWART","69551","MPV"
"Personenauto","93HKZ8","AUDI","AUDI Q5","20090123","20090123","ZWART","87294","MPV"
"Personenauto","93NDS8","AUDI","AUDI Q5","20090416","20100903","GRIJS",,"MPV"
"Personenauto","94SKV6","AUDI","Q5 3.2 QUATTRO","20100630","20111013","BLAUW","101875","MPV"
"Personenauto","99LDG3","AUDI","AUDI Q5","20090105","20100325","ZWART",,"MPV"
"Personenauto","G063DL","AUDI","Q5","20110228","20190829","ZWART","63549","MPV"
"Personenauto","G104TV","AUDI","AUDI Q5 3.2","20101005","20191206","ZWART","84828","MPV"
"Personenauto","G589SJ","AUDI","AUDI Q5","20190306","20191120","GRIJS","71353","MPV"
"Personenauto","G614VR","AUDI","Q5 TFSI QUATTRO","20180701","20191209","GRIJS","103237","MPV"
"Personenauto","G671XH","AUDI","Q5","20160701","20191219","ZWART","81443","MPV"
"Personenauto","G785BJ","AUDI","AUDI Q5 3.2","20100701","20191003","ZWART","85027","MPV"
"Personenauto","G801JR","AUDI","Q5","20160228","20191003","GRIJS","135620","MPV"
"Personenauto","G870JD","AUDI","SQ5 3.0 TFSI  QUATTRO","20180701","20190930","BLAUW","163470","MPV"
"Personenauto","G892BJ","AUDI","AUDI Q5","20181210","20190821","GRIJS","71112","MPV"
"Personenauto","GG250J","AUDI","Q5","20130701","20150508","GRIJS","81424","MPV"
"Personenauto","GG455J","AUDI","Q5","20120630","20150508","ZWART","90544","MPV"
"Personenauto","GH421F","AUDI","Q5","20130701","20150520","WIT","76355","MPV"
"Personenauto","GN665R","AUDI","Q5","20101222","20150630","GRIJS","68471","MPV"
"Personenauto","GR521V","AUDI","Q5","20141023","20150727","BLAUW","90686","MPV"
"Personenauto","GR936R","AUDI","Q5","20140228","20150724","ZWART","63158","MPV"
"Personenauto","GR977N","AUDI","Q5","20100228","20150723","ZWART","95442","MPV"
"Personenauto","GS109B","AUDI","Q5","20130228","20150728","ZWART","90977","MPV"
"Personenauto","GV092T","AUDI","Q5","20100228","20150827","ROOD","89290","MPV"
"Personenauto","H035HX","AUDI","Q5","20130228","20200205","BLAUW","90087","MPV"
"Personenauto","H071ZB","AUDI","Q5","20160701","20200618","GRIJS","87858","MPV"
"Personenauto","H123FJ","AUDI","Q5","20130701","20200106","GRIJS","138477","MPV"
"Personenauto","H244GT","AUDI","AUDI Q5","20120228","20200124","GRIJS","100818","MPV"
"Personenauto","H295KS","AUDI","Q5","20090626","20200321","GRIJS",,"MPV"
"Personenauto","H297FZ","AUDI","Q5","20091023","20200115","GRIJS",,"MPV"
"Personenauto","H335SX","AUDI","Q5","20091211","20200605","GRIJS",,"MPV"
"Personenauto","H400NZ","AUDI","Q5 QUATTRO","20190731","20200316","WIT","128133","MPV"
"Personenauto","H582LT","AUDI","AUDI Q5","20180701","20200304","ZWART","83699","MPV"
"Personenauto","H637VB","AUDI","AUDI Q5","20090924","20200703","ZWART",,"MPV"
"Personenauto","H645VB","AUDI","AUDI Q5","20120701","20200606","ZWART","80369","MPV"
"Personenauto","H708PG","AUDI","SQ5","20180701","20200321","GRIJS","108848","MPV"
"Personenauto","H722VS","AUDI","SQ5","20140228","20210527","GRIJS","173119","MPV"
"Personenauto","H892FT","AUDI","Q5","20100601","20200114","WIT","87555","MPV"
"Personenauto","HF113K","AUDI","Q5","20130228","20151012","BLAUW","95337","MPV"
"Personenauto","HF298X","AUDI","Q5","20140228","20151016","GRIJS","63402","MPV"
"Personenauto","HH271T","AUDI","Q5","20140223","20151104","GRIJS","89217","MPV"
"Personenauto","HH367N","AUDI","Q5 TDI","20140717","20151029","BRUIN","79335","MPV"
"Personenauto","HK807V","AUDI","Q5","20110905","20151119","GRIJS","81224","MPV"
"Personenauto","HL175S","AUDI","Q5","20110701","20151125","GRIJS","82355","MPV"
"Personenauto","HL473G","AUDI","Q5","20140701","20160621","BLAUW","75148","MPV"
"Personenauto","HL632G","AUDI","Q5","20140701","20151205","GRIJS","76995","MPV"
"Personenauto","HL641G","AUDI","Q5","20150313","20160429","ZWART","72185","MPV"
"Personenauto","HN624R","AUDI","Q5 QUATTRO 2.0 T","20110701","20151205","GRIJS","68583","MPV"
"Personenauto","HT497P","AUDI","Q5","20150219","20151223","ROOD","60000","MPV"
"Personenauto","HX671J","AUDI","AUDI Q5","20140421","20151229","GRIJS","93373","MPV"
"Personenauto","J025LT","AUDI","Q5","20140408","20200906","GRIJS","136755","MPV"
"Personenauto","J058HH","AUDI","Q5","20140701","20200806","WIT","89498","MPV"
"Personenauto","J148HK","AUDI","AUDI Q5","20180228","20200803","ZWART","124142","MPV"
"Personenauto","J163JP","AUDI","AUDI Q5","20160706","20200904","GRIJS","68360","MPV"
"Personenauto","J195JB","AUDI","SQ5","20180228","20200910","GRIJS","208090","MPV"
"Personenauto","J232DJ","AUDI","Q5","20150228","20200707","GRIJS","106834","MPV"
"Personenauto","J420VH","AUDI","Q5","20180228","20201021","ZWART","130893","MPV"
"Personenauto","J492ZN","AUDI","Q5","20100228","20201106","GRIJS","71738","MPV"
"Personenauto","J520VP","AUDI","Q5","20110228","20201023","ROOD","41674","MPV"
"Personenauto","J614SP","AUDI","Q5","20130701","20201008","ZWART","119490","MPV"
"Personenauto","J642RH","AUDI","AUDI Q5","20180118","20200928","ZWART","160462","MPV"
"Personenauto","J710KB","AUDI","AUDI Q5","20130312","20200819","ZWART","77948","MPV"
"Personenauto","J718GL","AUDI","Q5 PREMIUM PLUS","20110228","20200904","ZWART","134788","MPV"
"Personenauto","J747ZN","AUDI","Q5","20170701","20201106","WIT","97567","MPV"
"Personenauto","J840KX","AUDI","Q5","20150228","20200827","WIT","103816","MPV"
"Personenauto","J916KH","AUDI","SQ5","20180102","20210630","ZWART","114726","MPV"
"Personenauto","J926KP","AUDI","Q5","20130228","20200825","WIT","132752","MPV"
"Personenauto","JB717B","AUDI","SQ5","20140701","20160201","BLAUW","81836","MPV"
"Personenauto","JD395N","AUDI","Q5","20120701","20160215","GRIJS","79100","MPV"
"Personenauto","JG200X","AUDI","Q5","20120228","20160314","WIT","85440","MPV"
"Personenauto","JG448T","AUDI","Q5","20140701","20160311","ZWART","72565","MPV"
"Personenauto","JH547S","AUDI","Q5","20110922","20160323","BLAUW","83676","MPV"
"Personenauto","JK176P","AUDI","Q5","20140228","20160411","GRIJS","92040","MPV"
"Personenauto","JK255K","AUDI","Q5","20140701","20160413","WIT","84434","MPV"
"Personenauto","JK264X","AUDI","Q5","20130701","20160414","ZWART","68382","MPV"
"Personenauto","JK827G","AUDI","AUDI Q5","20101105","20160406","GRIJS","64633","MPV"
"Personenauto","JS318K","AUDI","Q5","20130630","20160601","GRIJS","61851","MPV"
"Personenauto","JV027K","AUDI","Q5","20150818","20160622","BLAUW","117570","MPV"
"Personenauto","K154NF","AUDI","SQ5 PREMIUM PLUS","20180228","20210106","GRIJS","204651","MPV"
"Personenauto","K268SR","AUDI","Q5","20190822","20210222","BLAUW","119697","MPV"
"Personenauto","K388BN","AUDI","Q5","20160228","20201116","GRIJS","104933","MPV"
"Personenauto","K398ZD","AUDI","Q5","20140701","20210512","GRIJS","71563","MPV"
"Personenauto","K678XX","AUDI","AUDI Q5","20110427","20210518","ZWART","79607","MPV"
"Personenauto","K736ND","AUDI","Q5 2.0 TFSI QUATTRO","20121107","20210219","GRIJS","88573","MPV"
"Personenauto","K739XX","AUDI","Q5","20120701","20210501","ZWART","74573","MPV"
"Personenauto","K801VL","AUDI","Q5 TFSI QUATTRO","20170705","20210317","WIT","77450","MPV"
"Personenauto","K811NF","AUDI","Q5","20190228","20210106","ZWART","118081","MPV"
"Personenauto","K847NL","AUDI","AUDI Q5","20120701","20210112","GRIJS","66191","MPV"
"Personenauto","K935PV","AUDI","AUDI Q5 3.2","20110701","20210129","ZWART","92653","MPV"
"Personenauto","KB160P","AUDI","AUDI Q5","20150701","20160805","GRIJS","68558","MPV"
"Personenauto","KB411F","AUDI","SQ5","20140107","20160721","WIT","107102","MPV"
"Personenauto","KB763P","AUDI","Q5","20150701","20160725","WIT","85374","MPV"
"Personenauto","KD263S","AUDI","Q5","20100305","20160805","GRIJS","79434","MPV"
"Personenauto","KD954J","AUDI","SQ5 3.0 TFSI QUATTRO USA","20140701","20160728","GRIJS","88587","MPV"
"Personenauto","KF759R","AUDI","Q5 2.0T QUATTRO","20130228","20160816","ZWART","99470","MPV"
"Personenauto","KG412K","AUDI","SQ5","20130918","20160825","ZWART","86593","MPV"
"Personenauto","KJ069F","AUDI","Q5","20130420","20160915","ZWART","93662","MPV"
"Personenauto","KK056X","AUDI","Q5 3.0T QUATTRO","20130215","20160928","ZWART","112411","MPV"
"Personenauto","KK634B","AUDI","AUDI Q5","20130701","20160929","WIT","82000","MPV"
"Personenauto","KL348X","AUDI","AUDI Q5","20090701","20161012","WIT","57994","MPV"
"Personenauto","KN998V","AUDI","Q5","20140627","20161020","BLAUW","93750","MPV"
"Personenauto","KP296K","AUDI","Q5","20150211","20161026","GRIJS","138153","MPV"
"Personenauto","KP909F","AUDI","Q5","20150701","20161029","ZWART","90655","MPV"
"Personenauto","KR778L","AUDI","Q5","20150728","20161102","WIT","107837","MPV"
"Personenauto","KT729X","AUDI","Q5","20140701","20161203","GRIJS","68413","MPV"
"Personenauto","KV152Z","AUDI","AUDI Q5","20130701","20161213","BLAUW","77150","MPV"
"Personenauto","KV568P","AUDI","AUDI Q5","20120701","20161210","ZWART","79852","MPV"
"Personenauto","KV758J","AUDI","Q5","20151202","20161130","GRIJS","113685","MPV"
"Personenauto","KV845L","AUDI","Q5","20150701","20161201","ZWART","70162","MPV"
"Personenauto","KX593L","AUDI","Q5","20150701","20161216","ZWART","81730","MPV"
"Personenauto","KZ950D","AUDI","AUDI Q5","20110701","20161223","ZWART","71381","MPV"
"Personenauto","L063XV","AUDI","Q5","20180630","20210819","ZWART","134346","MPV"
"Personenauto","L075BD","AUDI","SQ5","20180701","20210408","ZWART","116101","MPV"
"Personenauto","L221HT","AUDI","Q5 QUATTRO","20130101","20210528","ZWART","104301","MPV"
"Personenauto","L269GR","AUDI","AUDI Q5","20120112","20210512","ZWART","70362","MPV"
"Personenauto","L434ZV","AUDI","Q5 QUATTRO","20200911","20210830","GRIJS","88233","MPV"
"Personenauto","L438ZV","AUDI","SQ5","20190228","20210830","GRIJS","143878","MPV"
"Personenauto","L447ZV","AUDI","Q5","20190911","20210830","GRIJS","114549","MPV"
"Personenauto","L511PX","AUDI","SQ5","20190701","20210705","GRIJS","106312","MPV"
"Personenauto","L589BF","AUDI","Q5","20150101","20210415","BLAUW","71100","MPV"
"Personenauto","L841XB","AUDI","Q5","20180228","20210811","ZWART","123840","MPV"
"Personenauto","L894XK","AUDI","Q5","20190228","20210816","ZWART","114978","MPV"
"Personenauto","N066NR","AUDI","AUDI Q5","20120614","20211203","ZWART","86763","MPV"
"Personenauto","N070BN","AUDI","Q5","20120613","20211005","BLAUW","67932","MPV"
"Personenauto","N276JV","AUDI","Q5","20160228","20211026","BLAUW","108420","MPV"
"Personenauto","N327RH","AUDI","AUDI Q5","20110923","20211214","ZWART","57403","MPV"
"Personenauto","N376PN","AUDI","SQ5","20181105","20211129","ZWART","101888","MPV"
"Personenauto","N377GR","AUDI","Q5 2.0T","20180228","20211005","BLAUW","115650","MPV"
"Personenauto","N519RD","AUDI","Q5","20160228","20211203","WIT","95992","MPV"
"Personenauto","N644XT","AUDI","Q5","20120408","20220103","WIT","98925","MPV"
"Personenauto","N690DZ","AUDI","AUDI Q5","20160816","20211014","GRIJS","82814","MPV"
"Personenauto","N761JR","AUDI","Q5","20180228","20211025","GRIJS","128026","MPV"
"Personenauto","N839XV","AUDI","Q5 TFSI QUATTRO","20170803","20220104","WIT","66419","MPV"
"Personenauto","N863ZP","AUDI","SQ5","20210629","20220117","WIT","144765","MPV"
"Personenauto","N985TH","AUDI","Q5,AUDI Q5","20130129","20220107","GRIJS","74607","MPV"
"Personenauto","ND685G","AUDI","Q5","20120228","20161227","GRIJS","64851","MPV"
"Personenauto","NG705F","AUDI","Q5","20091103","20170109","ZWART",,"MPV"
"Personenauto","NH074B","AUDI","SQ5","20130912","20170120","WIT","84616","MPV"
"Personenauto","NH131Z","AUDI","Q5","20120630","20170131","GRIJS","102901","MPV"
"Personenauto","NH153R","AUDI","Q5","20130919","20170131","ZWART","75895","MPV"
"Personenauto","NH730D","AUDI","SQ5","20150701","20170123","ZWART","99903","MPV"
"Personenauto","NK149J","AUDI","AUDI Q5","20120701","20170216","ZWART","78816","MPV"
"Personenauto","NK171J","AUDI","Q5","20121228","20170216","GRIJS","75562","MPV"
"Personenauto","NK537J","AUDI","Q5","20120228","20170216","ZWART","86216","MPV"
"Personenauto","NL103Z","AUDI","AUDI Q5","20110701","20170306","ZWART","79658","MPV"
"Personenauto","NL403P","AUDI","Q5 3.0 TFSI QUATTRO","20130701","20170303","ZWART","79572","MPV"
"Personenauto","NL866X","AUDI","Q5","20110228","20170302","ZWART","68068","MPV"
"Personenauto","NN798N","AUDI","AUDI Q5","20120701","20170313","GRIJS","73900","MPV"
"Personenauto","NP632J","AUDI","AUDI SQ5","20140203","20170321","GRIJS","91213","MPV"
"Personenauto","NT722H","AUDI","SQ5","20140120","20170505","ZWART","88613","MPV"
"Personenauto","NZ215B","AUDI","Q5 2.0T","20140701","20170509","ZWART","70179","MPV"
"Personenauto","NZ576K","AUDI","Q5","20130228","20170516","ZWART","83918","MPV"
"Personenauto","NZ964V","AUDI","Q5","20150701","20170608","BLAUW","74126","MPV"
"Personenauto","P071DZ","AUDI","AUDI Q5","20111230","20220305","ZWART","81833","MPV"
"Personenauto","P199DL","AUDI","Q5","20111219","20220210","WIT","87328","MPV"
"Personenauto","P259BT","AUDI","Q5 3.2","20090630","20220131","ZWART",,"MPV"
"Personenauto","P309DL","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20130329","20220208","ZWART","62014","MPV"
"Personenauto","P475HR","AUDI","Q5 3.0 TFSI","20130701","20220315","BLAUW","114685","MPV"
"Personenauto","P486LL","AUDI","Q5","20091118","20220513","WIT",,"MPV"
"Personenauto","P500GR","AUDI","Q5","20121013","20220812","GRIJS","82744","MPV"
"Personenauto","P592BJ","AUDI","Q5","20130228","20220126","GRIJS","85845","MPV"
"Personenauto","P594PR","AUDI","Q5","20210228","20220509","GRIJS","107720","MPV"
"Personenauto","P627VL","AUDI","Q5","20170328","20220621","ZWART","130550","MPV"
"Personenauto","P708LZ","AUDI","Q5 TFSI QUATTRO","20180701","20220419","WIT","86942","MPV"
"Personenauto","P767VX","AUDI","Q5","20210812","20220621","GRIJS","80593","MPV"
"Personenauto","P790RB","AUDI","SQ5","20170814","20220512","GRIJS","117981","MPV"
"Personenauto","P879XR","AUDI","Q5 QUATTRO 2.0TFSI","20151130","20220628","BLAUW","103604","MPV"
"Personenauto","P926FP","AUDI","Q5 TFSI QUATTRO","20180701","20220221","GRIJS","86929","MPV"
"Personenauto","P937TJ","AUDI","SQ5 TFSI","20180111","20220603","ZWART","179777","MPV"
"Personenauto","P974FV","AUDI","SQ5","20190228","20220223","ZWART","148597","MPV"
"Personenauto","P989TD","AUDI","Q5","20150618","20220611","ZWART","87439","MPV"
"Personenauto","PD311R","AUDI","AUDI Q5","20100923","20170531","GRIJS","96855","MPV"
"Personenauto","PD592K","AUDI","Q5","20120701","20180405","GRIJS","68308","MPV"
"Personenauto","PF176G","AUDI","Q5","20120701","20170607","ZWART","102534","MPV"
"Personenauto","PF427P","AUDI","AUDI Q5","20110727","20170612","WIT","70893","MPV"
"Personenauto","PF705X","AUDI","Q5 2.0T","20150630","20170614","WIT","101029","MPV"
"Personenauto","PH250D","AUDI","Q5","20150701","20170629","BLAUW","72808","MPV"
"Personenauto","PL930S","AUDI","Q5 2.0T QU. (USA)","20160701","20170725","ZWART","84800","MPV"
"Personenauto","PP195S","AUDI","AUDI Q5","20130701","20171021","ZWART","82684","MPV"
"Personenauto","PP452L","AUDI","AUDI SQ5","20160907","20170814","BLAUW","142461","MPV"
"Personenauto","PP777T","AUDI","AUDI Q5","20101018","20171230","ZWART","64345","MPV"
"Personenauto","PT342H","AUDI","Q5","20130228","20170912","GRIJS","57549","MPV"
"Personenauto","PZ271F","AUDI","Q5","20120228","20171004","BLAUW","85162","MPV"
"Personenauto","R019GG","AUDI","Q5","20140701","20220818","BLAUW","73062","MPV"
"Personenauto","R047BT","AUDI","Q5","20190701","20220804","GRIJS","90872","MPV"
"Personenauto","R129NP","AUDI","Q5","20180701","20221019","GRIJS","138203","MPV"
"Personenauto","R141LK","AUDI","QQ5 QUATTRO 3.0 V6","20141114","20221014","WIT","85570","MPV"
"Personenauto","R145GL","AUDI","Q5 2.0T QUATTRO","20180228","20220822","ZWART","116710","MPV"
"Personenauto","R168SJ","AUDI","AUDI Q5","20090912","20240429","GRIJS",,"MPV"
"Personenauto","R215BG","AUDI","Q5","20190718","20220713","GRIJS","187036","MPV"
"Personenauto","R395PH","AUDI","AUDI Q5 QUATTRO 3.0","20150701","20230407","GRIJS","88920","MPV"
"Personenauto","R397HN","AUDI","Q5 QUATTRO","20120701","20220908","ZWART","62435","MPV"
"Personenauto","R548HZ","AUDI","Q5","20180228","20220907","GRIJS","115336","MPV"
"Personenauto","R561LB","AUDI","AUDI Q5 HYBRID","20120319","20221222","GRIJS","78619","MPV"
"Personenauto","R623XH","AUDI","Q5","20160228","20221208","GRIJS","96932","MPV"
"Personenauto","R810VS","AUDI","Q5","20140701","20221203","ZWART","72928","MPV"
"Personenauto","RB808K","AUDI","Q5","20140228","20171017","GRIJS","84416","MPV"
"Personenauto","RD203K","AUDI","SQ5 QUATTRO","20131230","20180305","WIT","103250","MPV"
"Personenauto","RG118V","AUDI","AUDI Q5 QUATTRO 3.0","20130821","20171118","ZWART","79789","MPV"
"Personenauto","RG270H","AUDI","SQ5","20131122","20180726","ZWART","104099","MPV"
"Personenauto","RK684L","AUDI","Q5","20131127","20180208","ZWART","96203","MPV"
"Personenauto","RV117X","AUDI","AUDI Q5","20150314","20180216","ZWART","82971","MPV"
"Personenauto","RX156X","AUDI","AUDI Q5","20120701","20180226","ZWART","71463","MPV"
"Personenauto","S016NX","AUDI","AUDI Q5","20120701","20230317","ZWART","477869","MPV"
"Personenauto","S163ZL","AUDI","SQ5","20210228","20230501","BLAUW","142613","MPV"
"Personenauto","S285KD","AUDI","AUDI Q5","20130701","20230208","BLAUW","75880","MPV"
"Personenauto","S404XD","AUDI","Q5","20140905","20230419","BLAUW","56081","MPV"
"Personenauto","S413LX","AUDI","Q5 QUATTRO","20210630","20230224","ZWART","141864","MPV"
"Personenauto","S804JB","AUDI","Q5","20150221","20230204","GRIJS","73839","MPV"
"Personenauto","SH224J","AUDI","Q5","20150727","20180328","GRIJS","75730","MPV"
"Personenauto","SK905N","AUDI","Q5","20150228","20180418","WIT","101515","MPV"
"Personenauto","SP996J","AUDI","Q5","20160107","20180518","GRIJS","90120","MPV"
"Personenauto","T054KL","AUDI","Q5","20140228","20231005","BLAUW","116360","MPV"
"Personenauto","T275NR","AUDI","AUDI Q5","20090701","20230725","WIT",,"MPV"
"Personenauto","T470NN","AUDI","Q5 3.2 FSI","20090513","20230921","ZWART",,"MPV"
"Personenauto","T645XF","AUDI","Q5 3.0T QUATTRO","20140701","20230919","ZWART","83519","MPV"
"Personenauto","T880BJ","AUDI","Q5","20150319","20230626","ZWART","86031","MPV"
"Personenauto","T988LK","AUDI","SQ5 TDI 3,0","20141013","20230711","GRIJS","135145","MPV"
"Personenauto","TF839J","AUDI","Q5","20151030","20180712","ZWART","98715","MPV"
"Personenauto","TJ256X","AUDI","Q5","20161121","20180815","ZWART","74677","MPV"
"Personenauto","TL215L","AUDI","Q5","20160727","20180828","WIT","135430","MPV"
"Personenauto","TL361L","AUDI","Q5","20170228","20180828","WIT","113824","MPV"
"Personenauto","TL695T","AUDI","Q5","20140228","20180830","ZWART","58149","MPV"
"Personenauto","TN018Z","AUDI","SQ5","20140912","20180921","ZWART","86564","MPV"
"Personenauto","TN165Z","AUDI","Q5","20121031","20180913","GRIJS","74194","MPV"
"Personenauto","TN404L","AUDI","Q5","20140529","20180907","GRIJS","58149","MPV"
"Personenauto","TN468G","AUDI","Q5","20090331","20190208","ROOD",,"MPV"
"Personenauto","TP823T","AUDI","Q5 2.0T QUATTRO","20131224","20180921","ZWART","80016","MPV"
"Personenauto","TS090R","AUDI","AUDI Q5","20120701","20181013","GRIJS","84621","MPV"
"Personenauto","TS190K","AUDI","SQ5","20131028","20181026","WIT","87258","MPV"
"Personenauto","TT012V","AUDI","Q5 QUATTRO 3.0","20160731","20181025","BLAUW","90638","MPV"
"Personenauto","TT188B","AUDI","Q5","20150622","20190109","ZWART","76329","MPV"
"Personenauto","TT320K","AUDI","Q5","20180727","20181017","GRIJS","143625","MPV"
"Personenauto","TT967T","AUDI","Q5 QUATTRO","20090622","20181022","ZWART",,"MPV"
"Personenauto","TV985X","AUDI","AUDI Q5 QUATTRO 3.0 V6","20150701","20181102","GRIJS","86149","MPV"
"Personenauto","TX397K","AUDI","Q5","20140601","20181105","ZWART","97272","MPV"
"Personenauto","TX603B","AUDI","Q5","20141223","20181031","GRIJS","78417","MPV"
"Personenauto","TX937G","AUDI","SQ5","20140701","20181102","BLAUW","96321","MPV"
"Personenauto","X048TD","AUDI","Q5 3,2 QUATTRO","20100701","20240309","WIT","94106","MPV"
"Personenauto","X241VG","AUDI","Q5","20150228","20240201","GRIJS","102102","MPV"
"Personenauto","X406RJ","AUDI","Q5","20180609","20240104","ZWART","67017","MPV"
"Personenauto","X485VD","AUDI","Q5","20140228","20240131","ZWART","91566","MPV"
"Personenauto","X671KV","AUDI","Q5","20130805","20240120","GRIJS","66152","MPV"
"Personenauto","X681BG","AUDI","Q5","20150120","20231026","GRIJS","73600","MPV"
"Personenauto","X700VH","AUDI","Q5","20090612","20240202","ROOD",,"MPV"
"Personenauto","X775BZ","AUDI","Q5","20210630","20231011","WIT","87051","MPV"
