"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF15YF","ATM","OKA 15/27","19990415","19990415","N.v.t.",,"asfaltkipper"
"Oplegger","OF63XR","ATM","OKA 15127","19990316","19990316","N.v.t.",,"asfaltkipper"
"Oplegger","OF96ZK","ATM","OKA 15/27","19990628","19990628","N.v.t.",,"asfaltkipper"
"Oplegger","OG18HV","ATM","OKA 15/27","20000616","20000616","N.v.t.",,"asfaltkipper"
"Oplegger","OG40DN","ATM","OKA 17/27","19991022","19991022","N.v.t.",,"asfaltkipper"
"Oplegger","OG42DT","ATM","OKA 15/27","19991105","19991105","N.v.t.",,"asfaltkipper"
"Oplegger","OG83TY","ATM","OKA 15/27","20011219","20011219","N.v.t.",,"asfaltkipper"
"Oplegger","OG84DF","ATM","OKA 15127","19991004","19991004","N.v.t.",,"asfaltkipper"
"Oplegger","OG94NJ","ATM","OKH 15127","20010215","20010215","N.v.t.",,"asfaltkipper"
"Oplegger","OH53BD","ATM","OKA 15/27","20021031","20021031","N.v.t.",,"asfaltkipper"
"Oplegger","OJ23RL","ATM","OKA 17/27","20070205","20070205","N.v.t.",,"asfaltkipper"
"Oplegger","OJ45GK","ATM","OKA 17/27","20060314","20060314","N.v.t.",,"asfaltkipper"
"Oplegger","OK69XR","ATM","OKT 17/27A","20060428","20090903","N.v.t.",,"asfaltkipper"
"Oplegger","OG05VL","ATM","OKA 15/27","20020131","20020131","N.v.t.",,"asfaltkipper"
