"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39NKK3","Personenauto","BMW","520IA U9","20240701","20160123","10133","sedan","5","ROOD","Niet geregistreerd","6","1991","1470","1955","1570","650","1400","19930917","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3690",,,"2023","Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2016-01-23T00:00:00.000","1993-09-17T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRVS09","Personenauto","BMW","520IA U9","20050722",,,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1470","1955","1570","650","1400","19920205","19920205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-22T00:00:00.000",,"1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRVS13","Personenauto","BMW","520IA U9","20200928","20231016",,"sedan",,"BEIGE","Niet geregistreerd","6","1991","1470","1955","1570","650","1400","19920205","19920205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-09-28T00:00:00.000","2023-10-16T00:00:00.000","1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBN54","Personenauto","BMW","520IA U9","20090611","20191023",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1470","1955","1570","650","1400","19920403","19920403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2009-06-11T00:00:00.000","2019-10-23T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNPJ68","Personenauto","BMW","520IA U9","20250524","20231109",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1470","1955","1570","650","1400","19920904","19920904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2023-11-09T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGGN02","Personenauto","BMW","520IA U9","20250424","19940718","9149","sedan",,"ROOD","Niet geregistreerd","6","1991","1470","1955","1570","650","1400","19911017","19940718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","1994-07-18T00:00:00.000","1991-10-17T00:00:00.000","1994-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSBR91","Personenauto","BMW","520IA U9","20010413",,,"sedan",,"GROEN","Niet geregistreerd","6","1991","1470","1955","1570","650","1400","19910515","19950717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-04-13T00:00:00.000",,"1991-05-15T00:00:00.000","1995-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP15BH","Personenauto","BMW","520IA U9","20040703","19930629",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1470","1955","1570","650","1400","19900629","19900629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-03T00:00:00.000","1993-06-29T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP41ZT","Personenauto","BMW","520IA U9","20240829","20240216",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1470","1955","1570","650","1400","19900720","19900720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-02-16T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS22JP","Personenauto","BMW","520IA U9","20241127","20030318",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1470","1955","1570","650","1400","19900824","19900824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1955",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-27T00:00:00.000","2003-03-18T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
