"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38DPBZ","CADILLAC","4-DOOR SEDAN SEVILLE STS","19991012","19991012","GRIJS",,"sedan"
"Personenauto","39RRBN","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050715","20050715","BLAUW",,"sedan"
"Personenauto","64RNVS","CADILLAC","6DW29 - SEVILLE STS SEDAN","20050629","20050629","GRIJS",,"sedan"
"Personenauto","85HBKD","CADILLAC","4-DOOR SEDAN SEVILLE","20010523","20010523","GRIJS",,"sedan"
"Personenauto","FDZF55","CADILLAC","SEVILLE TOURING SEDAN U9","19920522","19920522","BLAUW",,"sedan"
"Personenauto","GVPN97","CADILLAC","SEVILLE TOURING SEDAN U9","19930902","19930902","BLAUW",,"sedan"
"Personenauto","KT32TJ","CADILLAC","SEVILLE","19770330","19770330","ZWART",,"sedan"
"Personenauto","LPTX01","CADILLAC","SEVILLE STS","19950615","19950615","GROEN",,"sedan"
"Personenauto","RBLS96","CADILLAC","SEVILLE SLS","19970116","19970116","GRIJS",,"sedan"
"Personenauto","SPRF46","CADILLAC","SEVILLE SLS","19980106","19980106","GROEN",,"sedan"
"Personenauto","T002XG","CADILLAC","CADILLAC SEVILLE ELEGANTE","19800324","20230918","BRUIN",,"coupe"
"Personenauto","TVXF46","CADILLAC","4-DOOR SEDAN SEVILLE","19980818","19980818","GRIJS",,"sedan"
"Personenauto","TZLR50","CADILLAC","4-DOOR SEDAN SEVILLE","19980911","19980911","BLAUW",,"sedan"
