"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XDB81","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20140701","20140701","WIT","41590","hatchback"
"Personenauto","2KZN20","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20130826","20130826","WIT","42415","hatchback"
"Personenauto","2SLV00","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20131102","20131102","GRIJS","42940","hatchback"
"Personenauto","2TFF37","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20131231","20131231","BLAUW","42541","hatchback"
"Personenauto","2THP32","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20140217","20140217","BLAUW","43565","hatchback"
"Personenauto","2TJF09","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20140227","20140227","WIT","40865","hatchback"
"Personenauto","4SXV56","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20131231","20131231","WIT","40615","hatchback"
"Personenauto","5SFL24","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20130918","20130918","WIT","41965","hatchback"
"Personenauto","5ZDJ51","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20130826","20141212","GRIJS","41242","hatchback"
"Personenauto","8STN08","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20131205","20131205","WIT","41840","hatchback"
"Personenauto","8SZS46","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20131213","20131224","WIT","43510","hatchback"
"Personenauto","9ZLF90","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20150210","20150210","ZWART","41315","hatchback"
"Personenauto","HH337D","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20151030","20151030","BRUIN","43240","hatchback"
"Personenauto","HH339D","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20151030","20151030","GROEN","42940","hatchback"
"Personenauto","HH342D","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20151030","20151030","ZWART","42940","hatchback"
"Personenauto","J646GL","FORD-CNG-TECHNIK","FORD FOCUS ELECTRIC","20131023","20200723","GROEN","42341","hatchback"
"Personenauto","J978GL","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20140305","20200801","WIT","40541","hatchback"
"Personenauto","JD053R","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20130930","20160225","BLAUW","43315","hatchback"
"Personenauto","L311RV","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20130730","20210719","WIT","41390","hatchback"
"Personenauto","P104GV","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20170921","20220308","GRIJS","37243","hatchback"
"Personenauto","P519PH","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20180322","20220506","GRIJS","43560","hatchback"
"Personenauto","R045ZP","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20130911","20230104","GROEN","40941","hatchback"
"Personenauto","S107GT","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20130826","20230522","GROEN","41366","hatchback"
"Personenauto","ZL263G","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20141230","20190621","GRIJS","42415","hatchback"
