"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G341SJ","MERCEDES-BENZ","E 350 E","20171106","20191120","ZWART","74559","sedan"
"Personenauto","G937ZH","MERCEDES-BENZ","E 350 E","20161216","20200103","GRIJS","68481","sedan"
"Personenauto","H141JT","MERCEDES-BENZ","E 350 E","20180427","20200220","ZWART","69446","sedan"
"Personenauto","H374XD","MERCEDES-BENZ","E 350 E","20180328","20200611","ZWART","66518","sedan"
"Personenauto","H403RT","MERCEDES-BENZ","E 350 E","20180201","20200416","ZWART","66542","sedan"
"Personenauto","H437VH","MERCEDES-BENZ","E 350 E","20180316","20200528","GRIJS","84412","sedan"
"Personenauto","H560XD","MERCEDES-BENZ","E 350 E","20170102","20200608","WIT","97901","sedan"
"Personenauto","H604RS","MERCEDES-BENZ","E 350 E","20180426","20200421","GRIJS","82246","sedan"
"Personenauto","H750RX","MERCEDES-BENZ","E 350 E","20180119","20200422","GRIJS","72557","sedan"
"Personenauto","H810JR","MERCEDES-BENZ","E 350 E","20180522","20200221","GRIJS","79187","sedan"
"Personenauto","H841VJ","MERCEDES-BENZ","E 350 E","20171127","20200605","ZWART","79281","sedan"
"Personenauto","H862VL","MERCEDES-BENZ","E 350 E","20170420","20200529","GRIJS","81168","sedan"
"Personenauto","H897GF","MERCEDES-BENZ","E 350 E","20180518","20200312","BLAUW","76537","sedan"
"Personenauto","H913XN","MERCEDES-BENZ","E 350 E","20180122","20200612","ZWART","74790","sedan"
"Personenauto","J020RZ","MERCEDES-BENZ","E 350 E","20170428","20201001","GRIJS","72699","sedan"
"Personenauto","J047DR","MERCEDES-BENZ","E 350 E","20180222","20200713","GRIJS","70498","sedan"
"Personenauto","J067ZK","MERCEDES-BENZ","E 350 E","20180412","20201105","WIT","80877","sedan"
"Personenauto","J074TZ","MERCEDES-BENZ","E 350 E","20180604","20201204","GRIJS","76615","sedan"
"Personenauto","J116ZZ","MERCEDES-BENZ","E 350 E","20180425","20201111","WIT","83738","sedan"
"Personenauto","J197KJ","MERCEDES-BENZ","E 350 E","20180315","20200821","GRIJS","78748","sedan"
"Personenauto","J294NV","MERCEDES-BENZ","E 350 E","20180425","20201031","ZWART","67879","sedan"
"Personenauto","J373FZ","MERCEDES-BENZ","E 350 E","20170518","20200717","GRIJS","86828","sedan"
"Personenauto","J420XB","MERCEDES-BENZ","E 350 E","20180612","20201027","ZWART","70553","sedan"
"Personenauto","J440LZ","MERCEDES-BENZ","E 350 E","20180214","20201109","ZWART","62964","sedan"
"Personenauto","J468NT","MERCEDES-BENZ","E 350 E","20180607","20200915","WIT","66134","sedan"
"Personenauto","J499HS","MERCEDES-BENZ","E 350 E","20180301","20200807","ZWART","82359","sedan"
"Personenauto","J509HS","MERCEDES-BENZ","E 350 E","20180518","20200806","GRIJS","78437","sedan"
"Personenauto","J575ZT","MERCEDES-BENZ","E 350 E","20180423","20201113","GRIJS","77076","sedan"
