"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13FNVK","PORSCHE","928 S 4","19890210","20000504","GRIJS",,"coupe"
"Personenauto","1TTF58","PORSCHE","928 S 4","19870713","20140614","WIT",,"coupe"
"Personenauto","22GHJS","PORSCHE","928 S 4 AUTOMATIC","19890323","20001109","GRIJS",,"coupe"
"Personenauto","24LXK4","PORSCHE","928 S 4","19861107","20100708","GRIJS",,"coupe"
"Personenauto","38HPGK","PORSCHE","928 S 4 AUTOMATIC","19861023","20011005","GRIJS",,"coupe"
"Personenauto","50LXGV","PORSCHE","928 S 4","19870218","20030610","ZWART",,"coupe"
"Personenauto","52HJJ2","PORSCHE","928 S 4","19880905","20081217","BLAUW",,"coupe"
"Personenauto","5KNL07","PORSCHE","928 S 4","19861217","20130603","BLAUW",,"coupe"
"Personenauto","75NXG9","PORSCHE","928 S 4 AUTOMATIC","19861031","20101203","GRIJS",,"coupe"
"Personenauto","88PZSH","PORSCHE","928 S 4 AUTOMATIC","19890712","20041230","BEIGE",,"coupe"
"Personenauto","GLGP34","PORSCHE","928 S 4 AUTOMATIC","19860325","19930423","BLAUW",,"coupe"
"Personenauto","HXSG43","PORSCHE","928 S 4 AUTOMATIC","19860123","19940511","GRIJS",,"coupe"
"Personenauto","JDJR83","PORSCHE","928 S 4 AUTOMATIC","19871002","19940621","ZWART",,"coupe"
"Personenauto","JJNL98","PORSCHE","928 S 4 AUTOMATIC","19861029","19940831","BLAUW",,"coupe"
"Personenauto","LDZS75","PORSCHE","928 S 4 AUTOMATIC","19870108","19950313","BLAUW",,"coupe"
"Personenauto","LFNJ43","PORSCHE","928 S 4 AUTOMATIC","19870113","19950310","GROEN",,"coupe"
"Personenauto","LGZS52","PORSCHE","928 S 4 AUTOMATIC","19880511","19950330","ZWART",,"coupe"
"Personenauto","LLGL46","PORSCHE","928 S 4 AUTOMATIC","19860326","19960607","GRIJS",,"coupe"
"Personenauto","LPTB03","PORSCHE","928 S 4","19870521","19950613","BLAUW",,"coupe"
"Personenauto","LXVS57","PORSCHE","928 S 4 AUTOMATIC","19870218","19950906","BLAUW",,"coupe"
"Personenauto","N254GG","PORSCHE","928 S 4 AUTOMATIC","19870228","20210930","ZWART",,"coupe"
"Personenauto","NFJL77","PORSCHE","928 S 4","19860926","19951103","ZWART",,"coupe"
"Personenauto","NVVS01","PORSCHE","928 S 4 AUTOMATIC","19871023","19960415","ZWART",,"coupe"
"Personenauto","PDHH61","PORSCHE","928 S 4 AUT U9","19880127","19960604","BLAUW",,"Niet geregistreerd"
"Personenauto","PHXJ01","PORSCHE","928 S 4 AUTOMATIC","19870305","19960723","BLAUW",,"coupe"
"Personenauto","PR774K","PORSCHE","928 S 4 AUTOMATIC","19890308","20171110","GRIJS",,"coupe"
"Personenauto","PVXN32","PORSCHE","928 S 4 AUTOMATIC","19870119","19970513","BLAUW",,"coupe"
"Personenauto","R599HZ","PORSCHE","928 S 4 AUTOMATIC","19890401",,"GRIJS",,"coupe"
"Personenauto","R673RN","PORSCHE","928 S 4","19871103","20221107","GRIJS",,"coupe"
"Personenauto","RHHD50","PORSCHE","928 S 4","19870505","19970317","WIT",,"coupe"
"Personenauto","RJ25NT","PORSCHE","928 S 4 AUTOMATIC","19870102","19870102","BLAUW",,"coupe"
"Personenauto","RK21DX","PORSCHE","928 S 4 AUTOMATIC","19870102","19870102","ZWART",,"coupe"
"Personenauto","RK46RH","PORSCHE","928 S 4 AUTOMATIC","19870112","19870112","GRIJS",,"coupe"
"Personenauto","RR02BH","PORSCHE","928 S 4 AUTOMATIC","19870402","19870402","BLAUW",,"coupe"
"Personenauto","RT36TL","PORSCHE","928 S 4 AUTOMATIC","19870409","20200221","BLAUW",,"coupe"
"Personenauto","RX421F","PORSCHE","928 S 4 AUTOMATIC","19870228","20180214","GRIJS",,"coupe"
"Personenauto","RXZJ24","PORSCHE","928 S 4 AUTOMATIC","19880427","19970812","ROOD",,"coupe"
"Personenauto","RY45DR","PORSCHE","928 S 4","19870504","19870504","BLAUW",,"coupe"
"Personenauto","RY46DR","PORSCHE","928 S 4 AUTOMATIC","19870508","19870508","ZWART",,"coupe"
"Personenauto","RZ83HP","PORSCHE","928 S 4 AUTOMATIC","19870512","19870512","BLAUW",,"coupe"
"Personenauto","RZJB71","PORSCHE","928 S 4 AUTOMATIC","19890630","19970818","BLAUW",,"coupe"
"Personenauto","S336RJ","PORSCHE","928 S 4","19870630","20230329","GRIJS",,"coupe"
"Personenauto","SBHH22","PORSCHE","928 S 4","19881006","19970916","BLAUW",,"coupe"
"Personenauto","SFLZ91","PORSCHE","928 S 4 AUTOMATIC","19880114","19971001","BLAUW",,"coupe"
"Personenauto","SJ56JL","PORSCHE","928 S 4 AUTOMATIC","19870730","19870730","BLAUW",,"coupe"
"Personenauto","SJGN77","PORSCHE","928 S 4 AUTOMATIC","19870611","19971027","ZWART",,"coupe"
"Personenauto","SK05SJ","PORSCHE","928 S 4 AUTOMATIC","19870902","19870902","BLAUW",,"coupe"
"Personenauto","SP56RH","PORSCHE","928 S 4","19871030","19871030","BLAUW",,"coupe"
"Personenauto","STBZ53","PORSCHE","928 S 4","19870316","19980202","GRIJS",,"coupe"
"Personenauto","SX41GP","PORSCHE","928 S 4 AUTOMATIC","19880105","19880105","BLAUW",,"coupe"
"Personenauto","SX41YR","PORSCHE","928 S 4","19880108","19880108","GROEN",,"coupe"
"Personenauto","SY49GK","PORSCHE","928 S 4 AUTOMATIC","19880121","19880121","BLAUW",,"coupe"
