"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T72BZV","TOYOTA","8FBMT25","20190630","20220208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP18N","TOYOTA","8FBMT25","20140630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP19L","TOYOTA","8FBMT25","20030630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP24N","TOYOTA","8FBMT25","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP25N","TOYOTA","8FBMT25","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP29N","TOYOTA","8FBMT25","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP34L","TOYOTA","8FBMT25","20020630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP34N","TOYOTA","8FBMT25","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP37N","TOYOTA","8FBMT25","20020630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP39N","TOYOTA","8FBMT25","20150630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP49N","TOYOTA","8FBMT25","20020630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP51N","TOYOTA","8FBMT25","20170630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP62R","TOYOTA","8FBMT25","20020630","20211111","N.v.t.",,"Niet geregistreerd"
