"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40XZG6","MERCEDES-BENZ","C63 AMG","20090701","20120913","GRIJS",,"sedan"
"Personenauto","45HFR7","MERCEDES-BENZ","C63 AMG","20071008","20081103","ZWART",,"stationwagen"
"Personenauto","45TBV6","MERCEDES-BENZ","C63 AMG","20110228","20111227","GRIJS","130324","sedan"
"Personenauto","82KFS3","MERCEDES-BENZ","C63 AMG","20081121","20091028","ZWART",,"sedan"
"Personenauto","91GGL2","MERCEDES-BENZ","C63 AMG","20071008","20080617","GRIJS",,"sedan"
"Personenauto","G478LN","MERCEDES-BENZ","C63 AMG","20120228","20200630","GRIJS","102307","sedan"
"Personenauto","G701RK","MERCEDES-BENZ","C63 AMG","20130701","20191112","GRIJS","149329","sedan"
"Personenauto","G705GS","MERCEDES-BENZ","C63 AMG","20080228","20190919","ZWART",,"sedan"
"Personenauto","H634NT","MERCEDES-BENZ","C63 AMG","20130228","20200715","ZWART","167487","sedan"
"Personenauto","H857JT","MERCEDES-BENZ","C63 AMG","20100228","20200512","WIT","224058","sedan"
"Personenauto","J170LF","MERCEDES-BENZ","C63 AMG","20120228","20200828","ROOD","130262","coupe"
"Personenauto","N057KB","MERCEDES-BENZ","C63 AMG BLACK SERIES","20120718","20211027","GRIJS","168020","coupe"
"Personenauto","N755DZ","MERCEDES-BENZ","C63 AMG","20100201","20210921","WIT","118254","sedan"
"Personenauto","P207DL","MERCEDES-BENZ","C63 AMG","20081118","20220323","GRIJS",,"stationwagen"
"Personenauto","P229GB","MERCEDES-BENZ","C63 AMG","20120707","20220226","ROOD","126774","coupe"
"Personenauto","P985ZV","MERCEDES-BENZ","C63 AMG","20090701","20220709","ZWART",,"sedan"
"Personenauto","R230TN","MERCEDES-BENZ","C63 AMG","20080814","20230605","ZWART",,"sedan"
"Personenauto","R525PP","MERCEDES-BENZ","C63 AMG","20090630","20221028","WIT",,"sedan"
"Personenauto","R541BD","MERCEDES-BENZ","C63 AMG","20090101","20220712","WIT",,"sedan"
"Personenauto","R580NJ","MERCEDES-BENZ","C63 AMG","20120724","20221012","ZWART","117800","coupe"
"Personenauto","R984RR","MERCEDES-BENZ","C63 AMG","20080902","20221108","GRIJS",,"sedan"
"Personenauto","RT845G","MERCEDES-BENZ","C63 AMG","20080611","20180125","GRIJS",,"stationwagen"
"Personenauto","RX666F","MERCEDES-BENZ","C63 AMG","20110701","20180214","ZWART","133686","sedan"
"Personenauto","SK527G","MERCEDES-BENZ","C63 AMG","20090228","20180505","ZWART","123943","sedan"
"Personenauto","T188RR","MERCEDES-BENZ","C63 AMG","20111115","20230810","WIT","154979","coupe"
"Personenauto","TG065X","MERCEDES-BENZ","C63 AMG","20081001","20180726","GRIJS",,"sedan"
"Personenauto","TT674R","MERCEDES-BENZ","C63 AMG","20120101","20181019","WIT","136530","coupe"
"Personenauto","TX699T","MERCEDES-BENZ","C63 AMG","20080801","20181110","GRIJS",,"sedan"
"Personenauto","TZ842J","MERCEDES-BENZ","C63 AMG","20090221","20181119","GRIJS","123958","stationwagen"
"Personenauto","X290SB","MERCEDES-BENZ","C63 AMG","20090228",,"GRIJS",,"sedan"
"Personenauto","XB635P","MERCEDES-BENZ","C63 AMG AUTO","20090101","20181129","WIT","250773","sedan"
"Personenauto","XG078X","MERCEDES-BENZ","C63 AMG","20090228","20181221","ZWART",,"sedan"
"Personenauto","XG150B","MERCEDES-BENZ","C63 AMG","20080228","20190204","ZWART","116619","sedan"
"Personenauto","XZ690H","MERCEDES-BENZ","C63 AMG BLACK SERIES","20130701","20190412","WIT","180629","coupe"
"Personenauto","ZG102T","MERCEDES-BENZ","C63 AMG","20140630","20190520","GRIJS","159310","coupe"
"Personenauto","ZS672G","MERCEDES-BENZ","C63 AMG","20090228","20200203","GRIJS",,"sedan"
"Personenauto","ZV588K","MERCEDES-BENZ","C63 AMG","20081220","20190925","GRIJS",,"sedan"
