"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","99BGH8","GINAF","G6 4243 CS","20150908","20150908","N.v.t.",,"kipper"
"Bedrijfsauto","BHGR97","GINAF","M 3333-S","19990429","19990429","N.v.t.",,"kipper"
"Bedrijfsauto","BJGR19","GINAF","M 4446-TS","20000529","20000529","N.v.t.",,"kipper"
"Bedrijfsauto","BJLT67","GINAF","M 3335-S","20000829","20000829","N.v.t.",,"kipper"
"Bedrijfsauto","BLLJ68","GINAF","X 4446 TS","20011001","20011001","N.v.t.",,"kipper"
"Bedrijfsauto","BNHV26","GINAF","X 3335 S","20021127","20021127","N.v.t.",,"kipper"
"Bedrijfsauto","BNZH86","GINAF","X 3335 S","20031017","20031017","N.v.t.",,"kipper"
"Bedrijfsauto","BPVL07","GINAF","X 3335 S","20050105","20050105","N.v.t.",,"kipper"
"Bedrijfsauto","BRHR08","GINAF","X 4241 S","20050822","20050822","N.v.t.",,"kipper"
"Bedrijfsauto","BRLN70","GINAF","X 4446 TS","20051026","20051026","N.v.t.",,"kipper"
"Bedrijfsauto","BRTT30","GINAF","X 4241 S","20060315","20060315","N.v.t.",,"kipper"
"Bedrijfsauto","BRZS28","GINAF","X 2220 L","20060517","20060517","N.v.t.",,"kipper"
"Bedrijfsauto","BSHZ45","GINAF","X 4243 TS","20061024","20061024","N.v.t.",,"kipper"
"Bedrijfsauto","BSPB22","GINAF","X 4446 TS","20061214","20061214","N.v.t.",,"kipper"
"Bedrijfsauto","BSPR62","GINAF","X 5450 S","20061222","20061222","N.v.t.",,"kipper"
"Bedrijfsauto","BSRJ12","GINAF","X 4446 TS","20070116","20070116","N.v.t.",,"kipper"
"Bedrijfsauto","BSSR53","GINAF","X 4446 TS","20070222","20070222","N.v.t.",,"kipper"
"Bedrijfsauto","BSXP71","GINAF","X 4446 TS","20070501","20070501","N.v.t.",,"kipper"
"Bedrijfsauto","BTNJ59","GINAF","X 3335 S","20071203","20071203","N.v.t.",,"kipper"
"Bedrijfsauto","BTPV17","GINAF","X 5250 TS","20080104","20080104","N.v.t.",,"kipper"
"Bedrijfsauto","BTPV28","GINAF","X 5450 S","20080104","20080104","N.v.t.",,"kipper"
"Bedrijfsauto","BTZL83","GINAF","X 3335 S","20080423","20080423","N.v.t.",,"kipper"
"Bedrijfsauto","BVDS73","GINAF","X 3335 S","20080613","20080613","N.v.t.",,"kipper"
"Bedrijfsauto","BVFR14","GINAF","X 5450 S","20080703","20080703","N.v.t.",,"kipper"
"Bedrijfsauto","BVPS31","GINAF","X 4446 TS","20081201","20081201","N.v.t.",,"kipper"
"Bedrijfsauto","BVRX01","GINAF","X 4243 TS","20090105","20090105","N.v.t.",,"kipper"
"Bedrijfsauto","BVRX05","GINAF","X 5250 TS","20090105","20090105","N.v.t.",,"kipper"
"Bedrijfsauto","BVSG88","GINAF","X 5450 B","20090114","20090114","N.v.t.",,"kipper"
"Bedrijfsauto","BVTG73","GINAF","X 3335 S","20090205","20090205","N.v.t.",,"kipper"
"Bedrijfsauto","BVTL21","GINAF","X 4446 TS","20090210","20090210","N.v.t.",,"kipper"
"Bedrijfsauto","BVTN06","GINAF","X 5450 S","20090211","20090211","N.v.t.",,"kipper"
"Bedrijfsauto","BVVX02","GINAF","X 5450 S","20090323","20090323","N.v.t.",,"kipper"
"Bedrijfsauto","BVZV42","GINAF","X 5450 S","20090610","20090610","N.v.t.",,"kipper"
"Bedrijfsauto","BXBT44","GINAF","X 5450 S","20090717","20090717","N.v.t.",,"kipper"
"Bedrijfsauto","BXFJ85","GINAF","X 5450 S","20090929","20090929","N.v.t.",,"kipper"
"Bedrijfsauto","BXGT69","GINAF","X 4446 TS","20091130","20091130","N.v.t.",,"kipper"
"Bedrijfsauto","BXLR86","GINAF","X 5450 S","20100330","20100330","N.v.t.",,"kipper"
"Bedrijfsauto","BXLR95","GINAF","X 5450 S","20100330","20100330","N.v.t.",,"kipper"
"Bedrijfsauto","BXNB84","GINAF","X 5450 S","20100414","20100414","N.v.t.",,"kipper"
"Bedrijfsauto","BXRP30","GINAF","C 3128 N","20100719","20100727","N.v.t.",,"kipper"
"Bedrijfsauto","BXSG22","GINAF","X 3232 S","20100826","20100826","N.v.t.",,"kipper"
"Bedrijfsauto","BXVX32","GINAF","C 3128 N","20101130","20101203","N.v.t.",,"kipper"
"Bedrijfsauto","BXXV82","GINAF","X 5450 S","20110110","20110110","N.v.t.",,"kipper"
"Bedrijfsauto","BXZG38","GINAF","C3128N","20110112","20110124","N.v.t.",,"kipper"
"Bedrijfsauto","BXZG42","GINAF","C3128N","20110112","20110124","N.v.t.",,"kipper"
"Bedrijfsauto","BZDR81","GINAF","X 3335 S","20110407","20110407","N.v.t.",,"kipper"
"Bedrijfsauto","BZFF85","GINAF","X 3335 S","20110420","20110420","N.v.t.",,"kipper"
"Bedrijfsauto","56BBF9","GINAF","X 5250 TS","20121002","20121002","N.v.t.",,"kipper"
"Bedrijfsauto","75BBG5","GINAF","X 4343 LS","20121010","20121017","N.v.t.",,"kipper"
