"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VBT5","NISSAN","NISSAN PATROL GR","20061215","20061215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJJR","NISSAN","NISSAN PATROL GR","20030723","20030723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKBB","NISSAN","NISSAN PATROL GR","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Personenauto","02RBRD","NISSAN","NISSAN PATROL GR","20010117","20010117","GROEN",,"terreinvoertuig"
"Bedrijfsauto","02VLZZ","NISSAN","NISSAN PATROL GR","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRKJ","NISSAN","NISSAN PATROL GR","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Personenauto","03RTLJ","NISSAN","NISSAN PATROL GR","20050827","20050827","ZWART",,"MPV"
"Bedrijfsauto","04VLL4","NISSAN","NISSAN PATROL GR","20050322","20071224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXFX","NISSAN","NISSAN PATROL GR","20010613","20010613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPGD","NISSAN","NISSAN PATROL GR","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Personenauto","05GNLL","NISSAN","NISSAN PATROL GR","20010119","20010119","ROOD",,"stationwagen"
"Bedrijfsauto","06BKNT","NISSAN","NISSAN PATROL GR","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVFT","NISSAN","NISSAN PATROL GR","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVKF","NISSAN","NISSAN PATROL GR","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Personenauto","06NNDK","NISSAN","NISSAN PATROL GR","20031211","20031211","GRIJS",,"MPV"
"Bedrijfsauto","06VRFB","NISSAN","NISSAN PATROL GR","20000608","20000608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNZV","NISSAN","NISSAN PATROL GR","19990216","20040616","N.v.t.",,"gesloten opbouw"
"Personenauto","07HVVK","NISSAN","NISSAN PATROL GR","20020313","20020313","WIT",,"stationwagen"
