"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G108DR","MERCEDES-BENZ","B 200 D","20171109","20190902","ZWART","45256","stationwagen"
"Personenauto","G342JG","MERCEDES-BENZ","B 200 D","20191004","20191004","BLAUW","53229","stationwagen"
"Personenauto","G347DR","MERCEDES-BENZ","B 200 D","20190906","20190906","ZWART","50706","stationwagen"
"Personenauto","G368VB","MERCEDES-BENZ","B 200 D","20191212","20191212","ZWART","57640","stationwagen"
"Personenauto","G451TZ","MERCEDES-BENZ","B 200 D","20190321","20191206","WIT","48680","stationwagen"
"Personenauto","G498NJ","MERCEDES-BENZ","B 200 D","20170308","20191102","WIT","42715","stationwagen"
"Personenauto","G501GZ","MERCEDES-BENZ","B 200 D","20190927","20190927","BLAUW","46194","stationwagen"
"Personenauto","G612KK","MERCEDES-BENZ","B 200 D","20200305","20200305","WIT","46725","stationwagen"
"Personenauto","G614KK","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","G615KK","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","G623LZ","MERCEDES-BENZ","B 200 D","20191106","20191106","WIT","44155","stationwagen"
"Personenauto","G638KK","MERCEDES-BENZ","B 200 D","20200305","20200305","WIT","46725","stationwagen"
"Personenauto","G639KK","MERCEDES-BENZ","B 200 D","20200305","20200305","WIT","46725","stationwagen"
"Personenauto","G640KK","MERCEDES-BENZ","B 200 D","20200305","20200305","WIT","46725","stationwagen"
"Personenauto","G641KK","MERCEDES-BENZ","B 200 D","20200305","20200305","WIT","46725","stationwagen"
"Personenauto","G642KK","MERCEDES-BENZ","B 200 D","20200305","20200305","WIT","46725","stationwagen"
"Personenauto","G667ZD","MERCEDES-BENZ","B 200 D","20200103","20200103","GRIJS","51294","stationwagen"
"Personenauto","G711JL","MERCEDES-BENZ","B 200 D","20151113","20191003","GRIJS","47064","stationwagen"
"Personenauto","G712LG","MERCEDES-BENZ","B 200 D","20190218","20200511","GRIJS","46655","stationwagen"
"Personenauto","G726ST","MERCEDES-BENZ","B 200 D","20151222","20191204","GRIJS","43812","stationwagen"
"Personenauto","G851ZK","MERCEDES-BENZ","B 200 D","20191228","20191228","ZWART","53496","stationwagen"
"Personenauto","G935PL","MERCEDES-BENZ","B 200 D","20160321","20191104","WIT","42434","stationwagen"
"Personenauto","GZ303Z","MERCEDES-BENZ","B 200 D","20150924","20150924","ZWART","41848","stationwagen"
"Personenauto","GZ312Z","MERCEDES-BENZ","B 200 D","20150928","20150928","GRIJS","47821","stationwagen"
"Personenauto","GZ323K","MERCEDES-BENZ","B 200 D","20150924","20150924","ROOD","52745","stationwagen"
"Personenauto","GZ326K","MERCEDES-BENZ","B 200 D","20150922","20150922","WIT","53017","stationwagen"
"Personenauto","H065TX","MERCEDES-BENZ","B 200 D","20200529","20200529","BLAUW","55533","stationwagen"
"Personenauto","H067LH","MERCEDES-BENZ","B 200 D","20190201","20200302","GRIJS","54367","stationwagen"
"Personenauto","H080JP","MERCEDES-BENZ","B 200 D","20190429","20200227","GRIJS","44705","stationwagen"
"Personenauto","H124KT","MERCEDES-BENZ","B 200 D","20190515","20200605","GRIJS","48897","stationwagen"
"Personenauto","H193BH","MERCEDES-BENZ","B 200 D","20160218","20200702","WIT","42914","stationwagen"
"Personenauto","H195LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H196LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H197LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H198LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H199LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H200LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H201LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H202LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H203LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H204LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H205LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H206LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H207LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H231LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H259LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H261LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H322GR","MERCEDES-BENZ","B 200 D","20160217","20200123","GRIJS","43094","stationwagen"
"Personenauto","H421FT","MERCEDES-BENZ","B 200 D","20160920","20200113","GRIJS","44358","stationwagen"
"Personenauto","H421SR","MERCEDES-BENZ","B 200 D","20170130","20200511","WIT","51440","stationwagen"
"Personenauto","H442LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H449LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H450LF","MERCEDES-BENZ","B 200 D","20200318","20200318","WIT","46725","stationwagen"
"Personenauto","H512PR","MERCEDES-BENZ","GLB 200 D","20200508","20200508","ZWART","65799","stationwagen"
"Personenauto","H578NT","MERCEDES-BENZ","B 200 D","20151006","20200313","GRIJS","47523","stationwagen"
"Personenauto","H621XS","MERCEDES-BENZ","B 200 D","20190225","20200618","GRIJS","46219","stationwagen"
"Personenauto","H655BZ","MERCEDES-BENZ","B 200 D","20170314","20191230","GRIJS","44036","stationwagen"
"Personenauto","H821TN","MERCEDES-BENZ","B 200 D","20190624","20200520","WIT","51469","stationwagen"
"Personenauto","HB047T","MERCEDES-BENZ","B 200 D","20150930","20150930","BRUIN","46586","stationwagen"
"Personenauto","HF135J","MERCEDES-BENZ","B 200 D","20151019","20151019","ZWART","41255","stationwagen"
"Personenauto","HF805J","MERCEDES-BENZ","B 200 D","20151015","20151015","ZWART","47203","stationwagen"
"Personenauto","HH117V","MERCEDES-BENZ","B 200 D","20151110","20151110","WIT","45382","stationwagen"
"Personenauto","HJ969J","MERCEDES-BENZ","B 200 D","20151111","20151111","WIT","45708","stationwagen"
"Personenauto","HL146D","MERCEDES-BENZ","B 200 D","20151127","20151127","ZWART","47193","stationwagen"
"Personenauto","HN669V","MERCEDES-BENZ","B 200 D","20151217","20151217","GRIJS","42900","stationwagen"
"Personenauto","J021KR","MERCEDES-BENZ","B 200 D","20151214","20200825","GRIJS","43959","stationwagen"
"Personenauto","J079VJ","MERCEDES-BENZ","GLB 200 D","20200318","20201023","WIT","69359","stationwagen"
"Personenauto","J196HJ","MERCEDES-BENZ","GLB 200 D","20200812","20200812","ZWART","63811","stationwagen"
"Personenauto","J223RX","MERCEDES-BENZ","GLB 200 D","20201002","20201002","GRIJS","63811","stationwagen"
"Personenauto","J291TG","MERCEDES-BENZ","GLB 200 D","20201102","20201102","BLAUW","64647","stationwagen"
"Personenauto","J315XN","MERCEDES-BENZ","B 200 D","20190508","20201103","GRIJS","51686","stationwagen"
"Personenauto","J678NX","MERCEDES-BENZ","B 200 D","20160113","20200916","BRUIN","48634","stationwagen"
"Personenauto","J784DX","MERCEDES-BENZ","B 200 D","20190429","20201026","GRIJS","50138","stationwagen"
"Personenauto","J821DP","MERCEDES-BENZ","GLB 200 D","20200219","20201002","ZWART","63841","stationwagen"
"Personenauto","J994HR","MERCEDES-BENZ","B 200 D","20191217","20200814","GRIJS","46526","stationwagen"
"Personenauto","JB865Z","MERCEDES-BENZ","B 200 D","20151022","20160416","ZWART","46115","stationwagen"
"Personenauto","JG334B","MERCEDES-BENZ","B 200 D","20160311","20160311","GRIJS","48009","stationwagen"
"Personenauto","JG394G","MERCEDES-BENZ","B 200 D","20160310","20160310","GRIJS","42651","stationwagen"
"Personenauto","JH359V","MERCEDES-BENZ","B 200 D","20160331","20160331","WIT","43790","stationwagen"
"Personenauto","JH378H","MERCEDES-BENZ","B 200 D","20160331","20160331","GRIJS","44806","stationwagen"
"Personenauto","JH586Z","MERCEDES-BENZ","B 200 D","20150924","20160325","GRIJS","47244","stationwagen"
"Personenauto","JK873S","MERCEDES-BENZ","B 200 D","20160419","20160419","PAARS","48317","stationwagen"
"Personenauto","JL832K","MERCEDES-BENZ","B 200 D","20160426","20160426","GRIJS","53877","stationwagen"
"Personenauto","JL902H","MERCEDES-BENZ","B 200 D","20160429","20160429","ZWART","48426","stationwagen"
"Personenauto","JT381D","MERCEDES-BENZ","B 200 D","20160617","20160617","PAARS","50883","stationwagen"
"Personenauto","JT402D","MERCEDES-BENZ","B 200 D","20160616","20160616","GRIJS","48472","stationwagen"
"Personenauto","JX275D","MERCEDES-BENZ","B 200 D","20160630","20160630","BLAUW","49473","stationwagen"
"Personenauto","K012GD","MERCEDES-BENZ","B 200 D","20190703","20220720","WIT","44058","stationwagen"
"Personenauto","K027ZS","MERCEDES-BENZ","GLB 200 D","20200928","20210402","GRIJS","58720","stationwagen"
"Personenauto","K135PP","MERCEDES-BENZ","GLB 200 D","20210129","20210129","ZWART","63490","stationwagen"
"Personenauto","K160JX","MERCEDES-BENZ","GLB 200 D","20210106","20210106","ZWART","58797","stationwagen"
"Personenauto","K180KR","MERCEDES-BENZ","GLB 200 D","20210106","20210106","GRIJS","64542","stationwagen"
"Personenauto","K181JX","MERCEDES-BENZ","GLB 200 D","20210106","20210106","ZWART","59968","stationwagen"
"Personenauto","K182JX","MERCEDES-BENZ","GLB 200 D","20210106","20210106","ZWART","59968","stationwagen"
"Personenauto","K184KR","MERCEDES-BENZ","GLB 200 D","20210106","20210106","GRIJS","63811","stationwagen"
"Personenauto","K194BL","MERCEDES-BENZ","GLB 200 D","20201120","20201120","GRIJS","63997","stationwagen"
"Personenauto","K220KJ","MERCEDES-BENZ","B 200 D","20180625","20201231","GRIJS","49696","stationwagen"
"Personenauto","K287NT","MERCEDES-BENZ","B 200 D","20191126","20210203","ZWART","49133","stationwagen"
"Personenauto","K313LG","MERCEDES-BENZ","GLB 200 D","20210118","20210118","GRIJS","63811","stationwagen"
"Personenauto","K354PJ","MERCEDES-BENZ","GLB 200 D","20210129","20210129","ZWART","63505","stationwagen"
"Personenauto","K407LP","MERCEDES-BENZ","GLB 200 D","20210217","20210217","GRIJS","63811","stationwagen"
"Personenauto","K408LP","MERCEDES-BENZ","GLB 200 D","20210222","20210222","ZWART","63811","stationwagen"
"Personenauto","K489ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K490ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K491ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K492ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K493ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K494ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K495ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K496ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K498ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K499ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K500ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K501ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K503BH","MERCEDES-BENZ","GLB 200 D","20201120","20201120","GRIJS","63811","stationwagen"
"Personenauto","K505ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K506ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K507ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K508ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K509ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K510ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K511ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K512ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K513ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K514ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K515ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K516ZH","MERCEDES-BENZ","B 200 D","20210330","20210330","WIT","50171","stationwagen"
"Personenauto","K524BH","MERCEDES-BENZ","GLB 200 D 4MATIC","20201119","20201119","ZWART","66747","stationwagen"
"Personenauto","K570ZV","MERCEDES-BENZ","GLB 200 D","20210409","20210409","WIT","62723","stationwagen"
"Personenauto","K607BN","MERCEDES-BENZ","B 200 D","20170308","20201120","GRIJS","41181","stationwagen"
"Personenauto","K657VT","MERCEDES-BENZ","B 200 D","20190522","20210424","GRIJS","49006","stationwagen"
"Personenauto","K671DS","MERCEDES-BENZ","GLB 200 D","20201127","20201127","ZWART","66055","stationwagen"
"Personenauto","K741JN","MERCEDES-BENZ","GLB 200 D","20210118","20210118","GRIJS","64542","stationwagen"
"Personenauto","K746NP","MERCEDES-BENZ","B 200 D","20190515","20210115","GRIJS","49369","stationwagen"
"Personenauto","K773XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","ZWART","65310","stationwagen"
"Personenauto","K774BD","MERCEDES-BENZ","GLB 200 D","20201116","20201116","BLAUW","61102","stationwagen"
"Personenauto","K804XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","ZWART","65310","stationwagen"
"Personenauto","K807XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","GRIJS","65310","stationwagen"
"Personenauto","K808XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","ZWART","65310","stationwagen"
"Personenauto","K830BD","MERCEDES-BENZ","GLB 200 D","20201120","20201120","ZWART","68259","stationwagen"
"Personenauto","K848NS","MERCEDES-BENZ","B 200 D","20190510","20210120","GRIJS","50398","stationwagen"
"Personenauto","KJ456D","MERCEDES-BENZ","B 200 D","20151211","20160916","GRIJS","44068","stationwagen"
"Personenauto","KJ478N","MERCEDES-BENZ","B 200 D","20160930","20160930","ZWART","53974","stationwagen"
"Personenauto","KL328L","MERCEDES-BENZ","B 200 D","20160121","20161007","ZWART","46138","stationwagen"
"Personenauto","KP367N","MERCEDES-BENZ","B 200 D","20160304","20161028","GRIJS","45954","stationwagen"
"Personenauto","KR880V","MERCEDES-BENZ","B 200 D","20161119","20161119","GRIJS","50719","stationwagen"
"Personenauto","KX373T","MERCEDES-BENZ","B 200 D","20151016","20161215","GRIJS","50316","stationwagen"
"Personenauto","KX978F","MERCEDES-BENZ","B 200 D","20160219","20161214","GRIJS","45085","stationwagen"
"Personenauto","L027BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L028BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L057BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L059BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L062BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L063BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L065BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L067BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L068BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L078BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L080BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L081BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L083BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L084BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L099BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L101BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L103BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L107DZ","MERCEDES-BENZ","GLB 200 D","20210430","20210430","ZWART","60908","stationwagen"
"Personenauto","L123DP","MERCEDES-BENZ","B 200 D","20170310","20210422","ZWART","42305","stationwagen"
"Personenauto","L138BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L139BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L150BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L163BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L164BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L166BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L168BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L169BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L170BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L171BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L172BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L193BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L194BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L195BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L196BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L198BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L199BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L200BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L201BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L202BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L204BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L205BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L207BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L208BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L209BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L211BS","MERCEDES-BENZ","B 200 D","20210414","20210414","WIT","50171","stationwagen"
"Personenauto","L255NT","MERCEDES-BENZ","GLB 200 D","20210630","20210630","GRIJS","67705","stationwagen"
"Personenauto","L324RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","50171","stationwagen"
"Personenauto","L326RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L327RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L328RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L329RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L330RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L331RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L332RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L333RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L334RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L338BV","MERCEDES-BENZ","B 200 D","20210415","20210415","WIT","50171","stationwagen"
"Personenauto","L345RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L346RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L349RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L350RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L351RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L352RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L353RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L354RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L355RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L356RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L357RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L358RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L360BV","MERCEDES-BENZ","B 200 D","20191217","20210415","GRIJS","51348","stationwagen"
"Personenauto","L360RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L381FV","MERCEDES-BENZ","B 200 D","20181018","20210528","ZWART","53703","stationwagen"
"Personenauto","L411FB","MERCEDES-BENZ","GLB 200 D","20210505","20210505","WIT","65461","stationwagen"
"Personenauto","L415RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L419RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L501RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L523RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L524RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L525RR","MERCEDES-BENZ","B 200 D","20210712","20210712","WIT","51034","stationwagen"
"Personenauto","L526BF","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L529JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L557BD","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L565BD","MERCEDES-BENZ","B 200 D","20210408","20210408","WIT","50171","stationwagen"
"Personenauto","L567JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L568JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L572JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L573JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L574JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L575JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L576JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L577JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L578JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L578JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L579JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L580JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L581JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L582JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L584HL","MERCEDES-BENZ","GLB 200 D","20210527","20210527","ZWART","66858","stationwagen"
"Personenauto","L584JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L585JS","MERCEDES-BENZ","GLB 200 D","20200421","20210531","GRIJS","63718","stationwagen"
"Personenauto","L585JX","MERCEDES-BENZ","B 200 D","20210601","20210601","WIT","50171","stationwagen"
"Personenauto","L601BR","MERCEDES-BENZ","GLB 200 D","20210426","20210426","GRIJS","59115","stationwagen"
"Personenauto","L618DB","MERCEDES-BENZ","B 200 D","20161128","20210422","GRIJS","44890","stationwagen"
"Personenauto","L622JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L689JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L691JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L692JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L693JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L694JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L695JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L696JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L697JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L698JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
"Personenauto","L699JS","MERCEDES-BENZ","B 200 D","20210531","20210531","WIT","50171","stationwagen"
