"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LKL3","Personenauto","DODGE","DODGE NITRO","20241222","20210104","8882","stationwagen","5","WIT","Niet geregistreerd","6","3700","2011","2541","2111","650","2500","20080121","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r.","2541",,,,,,,"0.07","277","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-01-04T00:00:00.000","2008-01-21T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJV1","Personenauto","DODGE","NITRO","20240917","20220405","13660","terreinvoertuig","5","ZWART","Niet geregistreerd","6","3952","1926","2540","2026","750","3500","20070911","20090127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGJC6","71","0","0.09","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2022-04-05T00:00:00.000","2007-09-11T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXPX","Personenauto","DODGE","NITRO","20250104","20240105","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071102","20071102","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-01-05T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVB2","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 MT.RWD HR","20240615","20180713","9549","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1830","2520","1930","750",,"20080819","20080819","Geen verstrekking in Open Data","35550","Ja",,"690",,"2000","2000",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2520",,,,,,,"0.07","276","Nee","Ja",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-07-13T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTX3","Personenauto","DODGE","NITRO","20250411","20160302","11908","stationwagen","5","ZWART","Niet geregistreerd","6","3952","1845","2540","1945","750","3500","20070131","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2540",,,,,,,"0.10","279","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2016-03-02T00:00:00.000","2007-01-31T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNR2","Bedrijfsauto","DODGE","NITRO 4.0I V6 AT.AWD HR","20241004","20220208","12521","gesloten opbouw","2","N.v.t.","N.v.t.","6","3952","1932","2540","2032","750",,"20080226","20080226","Geen verstrekking in Open Data","51804","Ja",,"608",,"2800","2800",,,"4",,,,,"186","N1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie",,,,,"0.09","276","Nee","Ja",,"Nee","5340",,,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2022-02-08T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVB2","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20250419","20170307","11835","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20080815","20080815","Geen verstrekking in Open Data","44266","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2017-03-07T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVH9","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT.AWD HR","20231020","20230207","10768","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750",,"20080908","20080908","Geen verstrekking in Open Data","40199","Nee",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2023","Logisch","00","Ja","2023-10-20T00:00:00.000","2023-02-07T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZP4","Bedrijfsauto","DODGE","NITRO 2.8CRD L4 AT. AWD LR","20250418","20180331","11628","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1915","2520","2015","750","2520","20090130","20090130","Geen verstrekking in Open Data","46917","Ja",,"605",,"2520","2520",,"0","4","0","0",,"0","186","N1",,,"r. v. op deurdorpel","2520",,,,,,"0","0.06","276","Nee","Ja",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-03-31T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRHT","Personenauto","DODGE","NITRO","20240908","20090516","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070825","20070825","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2009-05-16T00:00:00.000","2007-08-25T00:00:00.000","2007-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
