"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VJV20","DACIA","LOGAN 1.6 64KW PICK-UP E4","20101001","20101001","N.v.t.","12278","gesloten opbouw"
"Bedrijfsauto","1VLX31","DACIA","LOGAN 1.6 64KW VAN E4","20110304","20110304","N.v.t.","12599","gesloten opbouw"
"Bedrijfsauto","1VNK49","DACIA","LOGAN","20110408","20110408","N.v.t.","11205","gesloten opbouw"
"Bedrijfsauto","1VNK50","DACIA","LOGAN","20110407","20110407","N.v.t.","11831","gesloten opbouw"
"Bedrijfsauto","1VNK51","DACIA","LOGAN","20110420","20110420","N.v.t.","15722","gesloten opbouw"
"Bedrijfsauto","1VNV01","DACIA","LOGAN","20110606","20110606","N.v.t.","11824","gesloten opbouw"
"Bedrijfsauto","1VPH32","DACIA","LOGAN","20110622","20110622","N.v.t.","16506","gesloten opbouw"
"Bedrijfsauto","1VPH33","DACIA","LOGAN","20110623","20110623","N.v.t.","16968","gesloten opbouw"
"Bedrijfsauto","1VPH34","DACIA","LOGAN","20110701","20110701","N.v.t.","16036","gesloten opbouw"
"Bedrijfsauto","1VPT90","DACIA","LOGAN","20110805","20110805","N.v.t.","12905","gesloten opbouw"
"Bedrijfsauto","1VPT91","DACIA","LOGAN","20110804","20110804","N.v.t.","16036","gesloten opbouw"
"Bedrijfsauto","1VPX14","DACIA","LOGAN","20110815","20110815","N.v.t.","11205","gesloten opbouw"
"Bedrijfsauto","1VVL57","DACIA","LOGAN","20120427","20120427","N.v.t.","17744","gesloten opbouw"
"Bedrijfsauto","2VGL29","DACIA","LOGAN 1.6 64KW VAN E4","20100209","20100209","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","2VGN08","DACIA","LOGAN 1.6 64KW VAN E4","20100216","20100216","N.v.t.","11816","gesloten opbouw"
"Bedrijfsauto","2VGN09","DACIA","LOGAN 1.6 64KW VAN E4","20100216","20100216","N.v.t.","10899","gesloten opbouw"
"Bedrijfsauto","2VJF88","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100710","20100710","N.v.t.","11816","gesloten opbouw"
"Bedrijfsauto","2VJG23","DACIA","LOGAN 1.6 64KW VAN E4","20100721","20100721","N.v.t.","12286","gesloten opbouw"
"Bedrijfsauto","2VJG24","DACIA","LOGAN 1.5 DCI 50KW VAN E4","20100714","20100714","N.v.t.","16113","gesloten opbouw"
"Bedrijfsauto","2VLL78","DACIA","LOGAN 1.6 64KW VAN E4","20110204","20110204","N.v.t.","13062","gesloten opbouw"
"Bedrijfsauto","2VPL71","DACIA","LOGAN","20110712","20110712","N.v.t.","15879","gesloten opbouw"
"Bedrijfsauto","2VPR95","DACIA","LOGAN","20110721","20110721","N.v.t.","15417","gesloten opbouw"
"Bedrijfsauto","2VRB39","DACIA","LOGAN","20110831","20110831","N.v.t.","12286","gesloten opbouw"
"Bedrijfsauto","2VRB40","DACIA","LOGAN","20110831","20110831","N.v.t.","12286","gesloten opbouw"
"Bedrijfsauto","2VSR90","DACIA","LOGAN","20120120","20120120","N.v.t.","12983","gesloten opbouw"
"Bedrijfsauto","2VSR91","DACIA","LOGAN","20120112","20120112","N.v.t.","13532","gesloten opbouw"
"Bedrijfsauto","2VSR92","DACIA","LOGAN","20120102","20120102","N.v.t.","14954","gesloten opbouw"
"Bedrijfsauto","3VGR08","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100305","20100305","N.v.t.","11667","gesloten opbouw"
"Bedrijfsauto","3VGR09","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100305","20100305","N.v.t.","11667","gesloten opbouw"
"Bedrijfsauto","3VHH75","DACIA","LOGAN 1.6 64KW VAN E4","20100421","20100421","N.v.t.","12286","gesloten opbouw"
"Bedrijfsauto","3VHP77","DACIA","LOGAN 1.6 64KW VAN E4","20100608","20100608","N.v.t.","11361","gesloten opbouw"
"Bedrijfsauto","3VHS75","DACIA","LOGAN 1.6 64KW VAN E4","20100608","20100608","N.v.t.","11361","gesloten opbouw"
"Bedrijfsauto","3VJD69","DACIA","LOGAN 1.6 64KW PICK-UP E4","20100721","20100721","N.v.t.","11048","gesloten opbouw"
"Bedrijfsauto","3VKK14","DACIA","LOGAN 1.6 64KW VAN E4","20101110","20101110","N.v.t.","11667","gesloten opbouw"
"Bedrijfsauto","3VKL36","DACIA","LOGAN 1.6 64KW VAN E4","20101117","20101117","N.v.t.","12286","gesloten opbouw"
"Bedrijfsauto","3VNJ78","DACIA","LOGAN","20110311","20110408","N.v.t.","12623","gesloten opbouw"
"Bedrijfsauto","3VNP14","DACIA","LOGAN","20110422","20110422","N.v.t.","12599","gesloten opbouw"
