"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BVS6","Bedrijfsauto","FORD","TRANSIT","20240817","20231122",,"hoogwerker","2","N.v.t.","N.v.t.",,,"3525","4250","3625",,,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","725",,,,,"2","4",,,,"678","206","N2",,,"r. balk by vooras","4250","FDD",,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-11-22T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"330",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVS6","Bedrijfsauto","FORD","TRANSIT","20240817","20231206",,"hoogwerker","2","N.v.t.","N.v.t.",,,"3495","4082","3595",,,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","587",,,,,"3","4",,,,"670","206","N2",,,,"4250","FDD",,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-12-06T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"330",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVS6","Bedrijfsauto","FORD","TRANSIT","20240817","20231206",,"hoogwerker","2","N.v.t.","N.v.t.",,,"3505","4082","3605",,,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","577",,,,,"4","4",,,,"685","206","N2",,,,"4250","FDD",,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-12-06T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVS6","Bedrijfsauto","FORD","TRANSIT","20240817","20231222",,"hoogwerker","2","N.v.t.","N.v.t.",,,"3505","4250","3605",,,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","745",,,,,"3","4",,,,"685","206","N2",,,,"4250","FDD",,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-12-22T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"334",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTVR","Bedrijfsauto","FORD","TRANSIT","20240819","20150623",,"hoogwerker","3","N.v.t.","N.v.t.","4","2402","3010","3500","3110",,,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2015-06-23T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXF1","Bedrijfsauto","FORD","TRANSIT","20131106","20110418",,"hoogwerker","3","N.v.t.","N.v.t.","4","2402","3310","3500","3410",,,"20031204","20090929","Geen verstrekking in Open Data",,"Nee",,"190",,,,,,"4",,,,,"211","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5750",,,"2012","Geen oordeel","05","Ja","2013-11-06T00:00:00.000","2011-04-18T00:00:00.000","2003-12-04T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHJ60","Bedrijfsauto","FORD","TRANSIT 350 M","20240517","20140116","9641","hoogwerker","2","N.v.t.","N.v.t.","4","2402","3275","3500","3375",,,"20100419","20100419","Geen verstrekking in Open Data",,"Ja",,"225",,,,,,"4",,,,,"204","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2014-01-16T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BNN4","Bedrijfsauto","FORD","TRANSIT","20250202","20190709",,"hoogwerker","2","N.v.t.","N.v.t.","4","1995","3620","4700","3720","750",,"20190202","20190703","Geen verstrekking in Open Data",,"Ja",,"1080",,"3280","3280",,"0","6","0","672",,"665","242","N2",,,"r. voorwielscherm by vooras","4700","FFD",,"e1*2007/46*1097*10","YNR62BFY","M3MHBHBBC00UA","0","0.03","350","Nee","Nee","20260104","Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2019-07-09T00:00:00.000","2019-02-02T00:00:00.000","2019-07-03T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHG82","Bedrijfsauto","FORD","TRANSIT 350M VAN 115 4,27","20240423","20100420","8623","hoogwerker","2","N.v.t.","N.v.t.","4","2402","3290","3500","3390","750",,"20100420","20100420","Geen verstrekking in Open Data","34981","Ja",,"210",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.03","330","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-04-23T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RB93","Bedrijfsauto","FORD","TRANSIT 190","20080820","20200414",,"hoogwerker",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"19800122","19800122","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"200","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2008-08-20T00:00:00.000","2020-04-14T00:00:00.000","1980-01-22T00:00:00.000","1980-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
