"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YE57","FIAT","110 F BERLINA 500","19730216","20230407","WIT",,"hatchback"
"Personenauto","06YE40","FIAT","110 F II BERLINA 500","19750630","20230504","ROOD",,"hatchback"
"Personenauto","09YD50","FIAT","BERLINA 500","19750625","20150410","BLAUW",,"sedan"
"Personenauto","13YD84","FIAT","BERLINA 500","19761201","20160126","WIT",,"hatchback"
"Personenauto","15YE76","FIAT","BERLINA 500","19740101","20240313","ORANJE",,"hatchback"
"Personenauto","32YD72","FIAT","FIAT 110 F BERLINA 500","19740101","20170413","GEEL",,"hatchback"
"Personenauto","78YB58","FIAT","BERLINA 500","19731030","20110609","ROOD",,"hatchback"
"Personenauto","80YD90","FIAT","110F II BERLINA 500","19730101","20211116","WIT",,"hatchback"
"Personenauto","91YD79","FIAT","BERLINA 500","19740101","20220107","ORANJE",,"hatchback"
"Personenauto","92YD12","FIAT","BERLINA 500","19730503","20220117","BLAUW",,"hatchback"
"Personenauto","93YD24","FIAT","BERLINA 500 L","19740101","20220218","BRUIN",,"hatchback"
"Personenauto","98YD09","FIAT","110 F II BERLINA 500","19741024","20220721","BLAUW",,"sedan"
"Personenauto","99YD81","FIAT","110 F II BERLINA 500","19730115","20220916","ORANJE",,"sedan"
"Personenauto","AH5428","FIAT","BERLINA 500 L","19700630","20001103","WIT",,"sedan"
"Personenauto","AL5546","FIAT","110 F BERLINA 500","19680630","20030915","ROOD",,"cabriolet"
"Personenauto","AL8008","FIAT","FIAT 110F BERLINA 500","19690630","20041022","BLAUW",,"sedan"
"Personenauto","AM7172","FIAT","BERLINA 500","19670218","20090119","BLAUW",,"sedan"
"Personenauto","AM9128","FIAT","BERLINA 500","19700630","20091111","ROOD",,"sedan"
"Personenauto","AR4333","FIAT","BERLINA 500 L","19720615","20120612","WIT",,"sedan"
"Personenauto","AR5223","FIAT","FIAT 110F BERLINA 500 L","19710101","20121203","BLAUW",,"sedan"
"Personenauto","AR5282","FIAT","BERLINA 500","19680630","20121218","WIT",,"sedan"
"Personenauto","AR6169","FIAT","BERLINA 500L","19710630","20130708","WIT",,"hatchback"
"Personenauto","AR8847","FIAT","BERLINA 500","19710630","20150108","WIT",,"sedan"
"Personenauto","AR9115","FIAT","BERLINA 500","19690101",,"WIT",,"hatchback"
"Personenauto","DH6909","FIAT","110 F BERLINA 500","19710422","19931105","WIT",,"Niet geregistreerd"
"Personenauto","DH9077","FIAT","BERLINA 500","19690321","19940720","GEEL",,"Niet geregistreerd"
"Personenauto","DL4056","FIAT","BERLINA 500","19650325","19950613","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1261","FIAT","BERLINA 500 L","19720223","20160425","ROOD",,"sedan"
"Personenauto","DZ1494","FIAT","BERLINA 500","19650630","20160603","WIT",,"sedan"
"Personenauto","DZ2014","FIAT","FIAT 110F (BERLINA 500L)","19720329","20160823","WIT",,"sedan"
"Personenauto","DZ3995","FIAT","110 F BERLINA 500","19691002","20170817","WIT",,"sedan"
"Personenauto","DZ4174","FIAT","500L","19720607",,"BLAUW",,"sedan"
"Personenauto","DZ4959","FIAT","BERLINA 500","19680921","20180213","BLAUW",,"hatchback"
"Personenauto","DZ5307","FIAT","110 F BERLINA 500","19671109","20180417","BLAUW",,"sedan"
"Personenauto","DZ6770","FIAT","FIAT 110 F BERLINA 500","19691215","20181129","ZWART",,"sedan"
"Personenauto","DZ7598","FIAT","BERLINA 500","19701021","20190425","WIT",,"cabriolet"
"Personenauto","DZ7908","FIAT","110F BERLINA 500L","19720810",,"WIT",,"sedan"
"Personenauto","DZ8111","FIAT","110 F BERLINA 500","19710811","20190705","GEEL",,"hatchback"
"Personenauto","DZ8886","FIAT","BERLINA 500","19700101","20191125","BLAUW",,"sedan"
"Personenauto","DZ9374","FIAT","110 F BERLINA 500","19690101","20200218","WIT",,"coupe"
"Personenauto","DZ9631","FIAT","BERLINA 500L","19720630","20200619","BLAUW",,"sedan"
"Personenauto","DZ9666","FIAT","FIAT 110F BERLINA 500","19690313","20200618","WIT",,"sedan"
"Personenauto","PM0028","FIAT","BERLINA 500 L","19721111","20200811","BLAUW",,"hatchback"
"Personenauto","PM0251","FIAT","110F BERLINA 500","19670101","20200907","WIT",,"sedan"
"Personenauto","PM0497","FIAT","BERLINA 500","19720630","20210402","ZWART",,"sedan"
"Personenauto","PM0680","FIAT","BERLINA 500","19680709","20201104","WIT",,"sedan"
"Personenauto","PM0893","FIAT","BERLINA 500","19711127","20201207","BLAUW",,"coupe"
"Personenauto","PM1027","FIAT","110 F BERLINA 500","19710101","20201231","BLAUW",,"sedan"
"Personenauto","PM1199","FIAT","FIAT 110F BERLINA 500","19680101","20210129","BLAUW",,"cabriolet"
"Personenauto","PM1411","FIAT","110F BERLINA 500L","19710129","20210629","ZWART",,"sedan"
"Personenauto","PM1900","FIAT","110 F BERLINA 500","19690101","20210527","WIT",,"hatchback"
"Personenauto","PM2847","FIAT","110F BERLINA 500","19680715","20211012","WIT",,"sedan"
"Personenauto","PM2918","FIAT","110 F BERLINA 500","19710519","20211022","ROOD",,"hatchback"
"Personenauto","PM3040","FIAT","110 F BERLINA 500","19650423","20211112","WIT",,"sedan"
"Personenauto","PM3159","FIAT","110F BERLINA 500","19700519","20220516","ORANJE",,"hatchback"
"Personenauto","PM3693","FIAT","110 F BERLINA 500","19690101","20220314","GEEL",,"hatchback"
"Personenauto","PM4196","FIAT","FIAT 110F BERLINA 500 L","19710428","20220625","ROOD",,"coupe"
"Personenauto","PM4202","FIAT","110F BERLINA 500","19720101","20220615","ROOD",,"cabriolet"
"Personenauto","PM4610","FIAT","BERLINA 500","19670101","20220907","BLAUW",,"hatchback"
"Personenauto","PM4783","FIAT","110F BERLINA 500L","19701002","20220922","WIT",,"hatchback"
"Personenauto","PM4922","FIAT","110F BERLINA 500","19720622","20221017","WIT",,"hatchback"
"Personenauto","PM5133","FIAT","BERLINA 500","19680606","20221128","WIT",,"sedan"
"Personenauto","PM5974","FIAT","110 F BERLINA 500","19700312","20230524","WIT",,"sedan"
"Personenauto","PM6049","FIAT","BERLINA 500","19700101","20230602","WIT",,"sedan"
"Personenauto","PM6288","FIAT","110 F BERLINA 500","19690101","20230710","BLAUW",,"sedan"
"Personenauto","PM6363","FIAT","BERLINA 500","19650101","20230719","WIT",,"hatchback"
