"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0026SM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710702","20220504","GEEL",,"sedan"
"Personenauto","01VT42","CITROEN","DYANE 6","19780525","19780525","ROOD",,"sedan"
"Personenauto","04YB53","CITROEN","DYANE 6","19751105","20040909","BLAUW",,"sedan"
"Personenauto","04YE39","CITROEN","DYANE 6","19770617","20230809","BLAUW",,"sedan"
"Personenauto","08JRD6","CITROEN","DYANE 6","19810520","20090724","BLAUW",,"sedan"
"Personenauto","09YE90","CITROEN","DYANE 6 B","19750131","20231216","WIT",,"sedan"
"Personenauto","10YE14","CITROEN","AY-CB DYANE 6 CONFORT","19731109","20231020","GEEL",,"sedan"
"Personenauto","13ZBZ7","CITROEN","DYANE 6","19830825","20120928","BLAUW",,"sedan"
"Personenauto","15YB49","CITROEN","YN6BC  DYANE 6","19730824","20060721","CREME",,"sedan"
"Personenauto","2KRN74","CITROEN","DYANE 6","19810521","20130624","GROEN",,"sedan"
"Personenauto","30MT70","CITROEN","DYANE 6","19760708","19760708","ORANJE",,"sedan"
"Personenauto","32YB05","CITROEN","DYANE 6","19771014","20061019","BEIGE",,"sedan"
"Personenauto","37YB59","CITROEN","DYANE 6","19760311","20070511","BLAUW",,"sedan"
"Personenauto","39ZDJG","CITROEN","DYANE 6","19810318","20071221","BLAUW",,"sedan"
"Personenauto","4006MN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700129","19700129","BLAUW",,"sedan"
"Personenauto","42YB74","CITROEN","YN6BC  DYANE 6","19740408","20070927","BLAUW",,"sedan"
"Personenauto","43NHBD","CITROEN","DYANE 6","19830616","20030916","GROEN",,"sedan"
"Personenauto","44JGXB","CITROEN","DYANE 6","19840517","20020408","WIT",,"sedan"
"Personenauto","44NRHT","CITROEN","DYANE 6","19780801","20040529","GROEN",,"sedan"
"Personenauto","45YA12","CITROEN","AYB-A DYANE 6 LUXE","19740630","19810310","BLAUW",,"sedan"
"Personenauto","47GXJ1","CITROEN","DYANE 6","19820429","20090713","GROEN",,"sedan"
"Personenauto","51JVLJ","CITROEN","DYANE 6","19780622","20020907","ROOD",,"sedan"
"Personenauto","54YD55","CITROEN","DYANE 6","19761002","20181221","GEEL",,"sedan"
"Personenauto","55YA25","CITROEN","AYB-A DYANE 6 LUXE","19750121","20020328","BEIGE",,"sedan"
"Personenauto","55YB99","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19771219","20081217","BEIGE",,"sedan"
"Personenauto","56MF16","CITROEN","DYANE 6","19760901","19760901","GROEN",,"sedan"
"Personenauto","58HBP8","CITROEN","DYANE 6","19830526","20090808","GROEN",,"sedan"
"Personenauto","5XHV99","CITROEN","DYANE 6","19780228","20140804","BRUIN",,"sedan"
"Personenauto","60YB01","CITROEN","DYANE 6","19760617","20090605","GROEN",,"sedan"
"Personenauto","61YD61","CITROEN","DYANE 6","19751202","20190710","GEEL",,"sedan"
"Personenauto","67GXZ7","CITROEN","DYANE 6","19820831","20080924","BLAUW",,"sedan"
"Personenauto","70YB83","CITROEN","DYANE 6","19770614","20100709","BEIGE",,"sedan"
"Personenauto","74PE20","CITROEN","DYANE 6","19770112","19770112","BEIGE",,"sedan"
"Personenauto","76YB37","CITROEN","YN6BCA DYANE 6","19730628","20110722","BEIGE",,"sedan"
"Personenauto","7828GU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681118","19681118","BRUIN",,"sedan"
"Personenauto","85SKZN","CITROEN","DYANE 6","19790212","20060721","GEEL",,"sedan"
"Personenauto","90YD20","CITROEN","DYANE 6","19741220","20211206","WIT",,"sedan"
"Personenauto","93YD05","CITROEN","DYANE 6","19731003","20220309","BLAUW",,"sedan"
"Personenauto","94RGJN","CITROEN","DYANE 6","19820824","20050315","BLAUW",,"sedan"
"Personenauto","96YA60","CITROEN","DYANE 6","19770729","20040308","BLAUW",,"sedan"
"Personenauto","97YD41","CITROEN","DYANE 6 B","19731006","20230608","WIT",,"sedan"
"Personenauto","98YB51","CITROEN","DYANE 6","19761021","20140205","BLAUW",,"sedan"
"Personenauto","98YD08","CITROEN","DYANE 6","19771226","20230927","ROOD",,"sedan"
"Personenauto","AE6519","CITROEN","AYB-A DYANE 6 LUXE","19720616","19990626","BLAUW",,"sedan"
