"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YA08","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19760630","19921104","WIT",,"Niet geregistreerd"
"Personenauto","1000RH","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710219","19710219","WIT",,"Niet geregistreerd"
"Personenauto","14YB90","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19740222","20050623","BLAUW",,"coupe"
"Personenauto","28YB39","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19750404","20070425","BRUIN",,"coupe"
"Personenauto","33YB06","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19740103","20061121","GRIJS",,"coupe"
"Personenauto","64DU78","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19720630","19750114","ROOD",,"Niet geregistreerd"
"Personenauto","AM0648","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","20060213","ROOD",,"coupe"
"Personenauto","AM1381","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","20060531","BLAUW",,"coupe"
"Personenauto","AM1433","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19720407","20060606","ORANJE",,"coupe"
"Personenauto","DE2638","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19890502","ROOD",,"Niet geregistreerd"
"Personenauto","DE2763","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19881209","ROOD",,"Niet geregistreerd"
"Personenauto","DE3183","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19890325","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3607","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19890601","ROOD",,"Niet geregistreerd"
"Personenauto","DE3739","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19890619","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4756","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19891218","ROOD",,"Niet geregistreerd"
"Personenauto","DE6845","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19700630","19901108","ROOD",,"Niet geregistreerd"
"Personenauto","DE7906","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19710630","19910807","ROOD",,"coupe"
"Personenauto","DH1060","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19720630","19860829","ORANJE",,"Niet geregistreerd"
"Personenauto","TB55HZ","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19760630","19880305","ROOD",,"Niet geregistreerd"
"Personenauto","TB56HZ","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19750630","19880310","BLAUW",,"Niet geregistreerd"
"Personenauto","TP15FF","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19740630","19881001","GRIJS",,"Niet geregistreerd"
"Personenauto","TT06ZX","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19750630","19881201","BLAUW",,"Niet geregistreerd"
"Personenauto","XG46RS","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19750630","19890923","WIT",,"Niet geregistreerd"
