"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","02MKFH","HONDA","CBR 600 F","19970717","20181102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MBFJ","HONDA","CBR 600 F","19980221","20120312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MRHT","HONDA","CBR 600 F","20000601","20220413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MFBJ","HONDA","CBR 600 F","20000317","20140507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MDBK","HONDA","CBR 600 F","19930607","20130214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MTLJ","HONDA","CBR 600 F","19920804","20231104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MDHX","HONDA","CBR 600 FS","20020521","20130530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MBRH","HONDA","CBR 600 F","19961028","20120612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","25MBBP","HONDA","CBR 600 F","19970903","20120615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","27MDJZ","HONDA","CBR 600 FA-B","20110420","20150502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","30MHHZ","HONDA","CBR 600 F","20060323","20170227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","32MLBV","HONDA","CBR 600 F","19910630","20190801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MDHD","HONDA","CBR 600 F","19950302","20130503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MBJF","HONDA","CBR 600 F","20010323","20120417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MDKZ","HONDA","CBR 600 F","19970401","20130705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","37MFGJ","HONDA","CBR 600 FS","20020301","20160405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MBKK","HONDA","CBR 600 F","20000731","20120323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MSGT","HONDA","CBR 600 F","19930505","20230117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MJKX","HONDA","CBR 600 F","19920305","20180404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MBGL","HONDA","CBR 600 F","20000407","20120323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","52MKPJ","HONDA","CBR 600 F","20000707","20190409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54MJTJ","HONDA","CBR 600 F","19970801","20180619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MJLK","HONDA","CBR 600 F","20000810","20180405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MBSF","HONDA","CBR 600 F","20000707","20120723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MDXG","HONDA","CBR 600 FA-B","20110513","20140329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","64MDHJ","HONDA","CBR 600 FS","20011122","20140410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","66MFGB","HONDA","CBR 600 F","19890404","20140708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MBXR","HONDA","CBR 600 FS","20021121","20121115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","74MBSB","HONDA","CBR 600 F","20000401","20120711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","75MBBL","HONDA","CBR 600 F","19961219","20110902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MBNK","HONDA","CBR 600 F","20000328","20120516","N.v.t.","10565","Niet geregistreerd"
"Motorfiets","81MBRL","HONDA","CBR 600 F","19970520","20120619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MNRH","HONDA","CBR 600 F","19940520","20210210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MBLG","HONDA","CBR 600 F6","20060204","20120405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MNKK","HONDA","CBR 600 F","19890718","20201027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","89MFHL","HONDA","CBR 600 FA-B","20110421","20141002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","90MJLR","HONDA","CBR 600 F","19970527","20180410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","91MDNJ","HONDA","CBR 600 FA-B","20110513","20160209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MBSB","HONDA","CBR 600 F","20020412","20120704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98MSPB","HONDA","CBR 600 F","19980831","20230501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBD14","HONDA","CBR 600 F","19950619","19991023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBD27","HONDA","CBR 600 F","19950518","19991120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBF32","HONDA","CBR 600 F","19950713","19990828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBF54","HONDA","CBR 600 F","19910218","19990729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBF65","HONDA","CBR 600 F","19960321","19990824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBG70","HONDA","CBR 600 F","19940901","19990803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBJ69","HONDA","CBR 600 F","19960305","19990819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBL36","HONDA","CBR 600 F","19910423","19990828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBN56","HONDA","CBR 600 F","19940406","19991207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBT84","HONDA","CBR 600 F","19941122","19990820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDD02","HONDA","CBR 600 F","19910417","19990820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDG06","HONDA","CBR 600 F","19940323","19991014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDG79","HONDA","CBR 600 F","19950405","20000317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDL07","HONDA","CBR 600 F","19950120","19990908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBDL12","HONDA","CBR 600 F","19920416","19990902","N.v.t.",,"Niet geregistreerd"
