"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K025RJ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201030","20210210","ZWART","267000","stationwagen"
"Personenauto","K568XN","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201105","20210325","GROEN","239286","stationwagen"
"Personenauto","K648XV","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210222","20210326","ZWART","260115","stationwagen"
"Personenauto","K668TS","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210308","20210308","ZWART","266562","stationwagen"
"Personenauto","K900TL","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201014","20210302","ZWART","257194","stationwagen"
"Personenauto","L186KZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201026","20210614","ZWART","232660","stationwagen"
"Personenauto","L215NT","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210701","20210701","ZWART","261523","stationwagen"
"Personenauto","L218KN","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210108","20210608","BLAUW","242918","stationwagen"
"Personenauto","L221NN","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210205","20210714","ZWART","269003","stationwagen"
"Personenauto","L305ST","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210126","20210812","ZWART","264164","stationwagen"
"Personenauto","L305XF","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210113","20210819","ZWART","245615","stationwagen"
"Personenauto","L443BN","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210415","20210415","GRIJS","264301","stationwagen"
"Personenauto","L595DV","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210107","20210428","ZWART","253790","stationwagen"
"Personenauto","L750KZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210617","20210617","GROEN","259429","stationwagen"
"Personenauto","N012JT","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210913","20211026","ZWART","240044","stationwagen"
"Personenauto","N059TK","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201019","20211222","WIT","247554","stationwagen"
"Personenauto","N083DN","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210922","20210922","GRIJS","234496","stationwagen"
"Personenauto","N169XJ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210917","20211230","GRIJS","241508","stationwagen"
"Personenauto","N203SZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210628","20220114","ZWART","247632","stationwagen"
"Personenauto","N222RB","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201125","20211214","ZWART","250905","stationwagen"
"Personenauto","N239KR","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20211110","20211110","ZWART","246378","stationwagen"
"Personenauto","N351VX","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220105","20220105","BLAUW","259076","stationwagen"
"Personenauto","N360SH","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210416","20220117","ZWART","259445","stationwagen"
"Personenauto","N398NN","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210820","20211126","BLAUW","244046","stationwagen"
"Personenauto","N596ZG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220118","20220118","ZWART","251955","stationwagen"
"Personenauto","N609BG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201211","20210910","ZWART","248108","stationwagen"
"Personenauto","N617PG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210712","20211209","ZWART","249315","stationwagen"
"Personenauto","N663TG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210423","20211222","ZWART","260728","stationwagen"
"Personenauto","N771GX","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210322","20211119","ZWART","238469","stationwagen"
"Personenauto","N778GX","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210330","20211028","ZWART","238058","stationwagen"
"Personenauto","N802DS","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210604","20220225","ZWART","250849","stationwagen"
"Personenauto","N857TZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220111","20220111","ZWART","254012","stationwagen"
"Personenauto","N906XR","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220107","20220107","WIT","247300","stationwagen"
"Personenauto","P026BD","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210526","20220125","GRIJS","253642","stationwagen"
"Personenauto","P047TH","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210722","20220804","ZWART","251366","stationwagen"
"Personenauto","P302HL","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210118","20220314","ZWART","253608","stationwagen"
"Personenauto","P427BV","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210428","20220421","GRIJS","255325","stationwagen"
"Personenauto","P656JR","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210503","20220331","ZWART","259241","stationwagen"
"Personenauto","P726PZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210622","20220513","GRIJS","259241","stationwagen"
"Personenauto","P773DJ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210720","20220318","ZWART","250419","stationwagen"
"Personenauto","P981GZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210430","20220317","ZWART","254984","stationwagen"
"Personenauto","R037RV","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220311","20221118","ZWART","267915","stationwagen"
"Personenauto","R129BR","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201104","20220722","ZWART","252030","stationwagen"
"Personenauto","R354FD","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20211027","20220831","ZWART","225418","stationwagen"
"Personenauto","R394BZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220805","20220805","ZWART","260171","stationwagen"
"Personenauto","R730VZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20211229","20230118","GRIJS","225418","stationwagen"
"Personenauto","R908XJ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220824","20221209","ZWART","250817","stationwagen"
"Personenauto","R931TT","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220128","20221124","ZWART","264760","stationwagen"
"Personenauto","R944XB","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210812","20221208","ZWART","242695","stationwagen"
"Personenauto","R969HD","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220113","20220906","ZWART","260052","stationwagen"
"Personenauto","S042PT","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230323","20230323","GRIJS","255957","stationwagen"
"Personenauto","S130TN","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220119","20230405","ZWART","247254","stationwagen"
"Personenauto","S158LF","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230222","20230222","ZWART","280025","stationwagen"
"Personenauto","S976SX","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210602","20230331","ZWART","354727","stationwagen"
"Personenauto","T057VZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230227","20230921","GRIJS","260431","stationwagen"
"Personenauto","T091JL","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220907","20230706","ZWART","246092","stationwagen"
"Personenauto","T342PS","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230818","20230818","ZWART","282833","stationwagen"
"Personenauto","T434LZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20221004","20230713","ZWART","236273","stationwagen"
"Personenauto","T477JB","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220811","20230628","ZWART","247605","stationwagen"
"Personenauto","T655TX","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210607","20230901","ZWART","264532","stationwagen"
"Personenauto","T673PJ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20221017","20230727","ZWART","247726","stationwagen"
"Personenauto","T685GP","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210609","20230608","ZWART","237168","stationwagen"
"Personenauto","X040SH","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20240120","20240120","ZWART","298648","stationwagen"
"Personenauto","X044BZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20231017","20231017","ZWART","278640","stationwagen"
"Personenauto","X055KS","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20221229","20231214","GRIJS","254508","stationwagen"
"Personenauto","X063DT","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210830","20231019","GRIJS","248025","stationwagen"
"Personenauto","X142DB","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230315","20231013","ZWART","252102","stationwagen"
"Personenauto","X292TR","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230504","20240127","ZWART","350877","stationwagen"
"Personenauto","X436JS","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20231205","20231205","ZWART","268284","stationwagen"
"Personenauto","X507TG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20231009","20240125","ZWART","250195","stationwagen"
"Personenauto","X608GN","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230217","20231109","ZWART","278032","stationwagen"
"Personenauto","X838LH","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20231218","20231218","GRIJS","282639","stationwagen"
"Personenauto","X949HL","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210906","20231116","ZWART","253646","stationwagen"
"Personenauto","Z135DR","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20221018","20240314","ZWART","268907","stationwagen"
"Personenauto","Z241KG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20240426","20240426","ZWART","288239","stationwagen"
"Personenauto","Z339KS","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230323","20240426","GRIJS","269950","stationwagen"
"Personenauto","Z408NV","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20240409","20240516","BLAUW","312217","stationwagen"
"Personenauto","Z443HF","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20240411","20240411","GROEN","295992","stationwagen"
"Personenauto","Z491BZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230616","20240308","ZWART","272124","stationwagen"
"Personenauto","Z985NT","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230223","20240517","ZWART","256261","stationwagen"
"Personenauto","Z994HR","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230329","20240409","ZWART","250516","stationwagen"
