"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD21","CITROEN","D SPECIAL","19730630","19841119","BEIGE",,"sedan"
"Personenauto","01YE76","CITROEN","D SPECIAL","19740213","20221121","BLAUW",,"sedan"
"Personenauto","06YE52","CITROEN","D SPECIAL","19730108","20230509","WIT",,"sedan"
"Personenauto","0719UZ","CITROEN","D SPECIAL CONFORT","19720719","19720719","GROEN",,"sedan"
"Personenauto","08YB57","CITROEN","D SPECIAL","19730319","20041217","ZWART",,"sedan"
"Personenauto","11YB31","CITROEN","D SPECIAL","19730118","20050311","GROEN",,"sedan"
"Personenauto","1220PU","CITROEN","D SPECIAL","19710111","19710111","ROOD",,"sedan"
"Personenauto","14FRVV","CITROEN","D SPECIAL","19740329","20000606","GRIJS",,"sedan"
"Personenauto","14YB78","CITROEN","D SPECIAL","19740606","20050616","ROOD",,"sedan"
"Personenauto","1820SU","CITROEN","D SPECIAL CONFORT","19720407","19720407","BEIGE",,"sedan"
"Personenauto","19YB28","CITROEN","D SPECIAL","19730312","20051018","WIT",,"sedan"
"Personenauto","25YB29","CITROEN","D SPECIAL","19731002","20060412","WIT",,"sedan"
"Personenauto","28YB78","CITROEN","D SPECIAL","19731228","20060713","BRUIN",,"sedan"
"Personenauto","3033UT","CITROEN","D SPECIAL CONFORT","19720905","20210811","BLAUW",,"sedan"
"Personenauto","31YB29","CITROEN","D SPECIAL","19730120","20060927","BLAUW",,"sedan"
"Personenauto","34YB04","CITROEN","D SPECIAL","19741224","19991228","BEIGE",,"sedan"
"Personenauto","35YB15","CITROEN","D SPECIAL","19730417","20191018","GROEN",,"sedan"
"Personenauto","36YB50","CITROEN","D SPECIAL","19731108","20070402","WIT",,"sedan"
"Personenauto","39YA95","CITROEN","D SPECIAL CONFORT","19741007","20011020","BLAUW",,"sedan"
"Personenauto","42YA54","CITROEN","D SPECIAL","19730903","20011108","BEIGE",,"sedan"
"Personenauto","44BR71","CITROEN","D SPECIAL","19740530","19740530","BLAUW",,"sedan"
"Personenauto","45DDLV","CITROEN","D SPECIAL","19730525","19990714","WIT",,"sedan"
"Personenauto","46YA41","CITROEN","D SPECIAL","19740118","20011212","WIT",,"sedan"
"Personenauto","46YD76","CITROEN","D SPECIAL","19741107","20180514","ZWART",,"sedan"
"Personenauto","48YA03","CITROEN","D SPECIAL","19730625","20011227","GROEN",,"sedan"
"Personenauto","48YA29","CITROEN","D SPECIAL","19730702","20011231","BEIGE",,"sedan"
"Personenauto","49YA65","CITROEN","D SPECIAL","19740129","20020322","WIT",,"sedan"
"Personenauto","49YD79","CITROEN","D SPECIAL","19730313","19990621","WIT",,"sedan"
"Personenauto","58YD28","CITROEN","D SPECIAL","19750630","19811027","BLAUW",,"sedan"
"Personenauto","63YA54","CITROEN","D SPECIAL","19740925","20020724","WIT",,"sedan"
"Personenauto","6680ZJ","CITROEN","D SPECIAL","19730816","19730816","GROEN",,"sedan"
"Personenauto","6750ZF","CITROEN","D SPECIAL","19730712","19730712","GRIJS",,"sedan"
"Personenauto","71YB17","CITROEN","D SPECIAL","19731129","19990817","GROEN",,"sedan"
"Personenauto","73YB41","CITROEN","D SPECIAL","19731205","20101109","BEIGE",,"sedan"
"Personenauto","76DLJT","CITROEN","D SPECIAL","19730416","19990920","BEIGE",,"sedan"
"Personenauto","77FNJL","CITROEN","D SPECIAL","19730927","20000530","BEIGE",,"sedan"
"Personenauto","78YB15","CITROEN","D SPECIAL","19731228","20000825","BLAUW",,"sedan"
"Personenauto","86YA30","CITROEN","D SPECIAL","19730816","20030717","WIT",,"sedan"
"Personenauto","90DNXZ","CITROEN","D SPECIAL","19730622","19991013","BEIGE",,"sedan"
"Personenauto","92DBLF","CITROEN","D SPECIAL","19750327","19990617","BEIGE",,"sedan"
"Personenauto","92YA50","CITROEN","D SPECIAL","19731123","20031118","WIT",,"sedan"
"Personenauto","97DBDK","CITROEN","D SPECIAL","19731011","19990615","GROEN",,"sedan"
"Personenauto","98YB56","CITROEN","D SPECIAL","19730316","20000605","WIT",,"sedan"
"Personenauto","9987XN","CITROEN","D SPECIAL","19710909","19710909","WIT",,"sedan"
"Personenauto","AE1192","CITROEN","D SPECIAL","19711124","19980820","BLAUW",,"sedan"
"Personenauto","AE6908","CITROEN","D SPECIAL","19720929","19990707","BEIGE",,"sedan"
"Personenauto","AE7084","CITROEN","D SPECIAL","19720424","19990707","ROOD",,"sedan"
"Personenauto","AE7165","CITROEN","D SPECIAL","19710119","19990709","GRIJS",,"sedan"
"Personenauto","AE8789","CITROEN","D SPECIAL","19721024","19991001","BLAUW",,"sedan"
"Personenauto","AE9798","CITROEN","D SPECIAL","19720616","19991126","WIT",,"sedan"
"Personenauto","AH0805","CITROEN","D SPECIAL","19720608","20000202","GRIJS",,"sedan"
"Personenauto","AH1066","CITROEN","D SPECIAL","19701224","20000218","BEIGE",,"sedan"
"Personenauto","AH1309","CITROEN","D SPECIAL","19721008","20000317","ZWART",,"sedan"
"Personenauto","AH3699","CITROEN","D SPECIAL","19710419","20000717","WIT",,"sedan"
"Personenauto","AH4001","CITROEN","D SPECIAL","19710803","20000810","GROEN",,"sedan"
"Personenauto","AH5331","CITROEN","D SPECIAL CONFORT","19720414","20001030","BLAUW",,"sedan"
"Personenauto","AH5542","CITROEN","D SPECIAL","19710311","20001113","BRUIN",,"sedan"
"Personenauto","AH5737","CITROEN","D SPECIAL CONFORT","19680327","20001128","GRIJS",,"sedan"
"Personenauto","AH5750","CITROEN","D SPECIAL","19711230","20001127","BLAUW",,"sedan"
"Personenauto","AH6656","CITROEN","D SPECIAL","19720126","20010220","BLAUW",,"sedan"
"Personenauto","AH8189","CITROEN","D SPECIAL","19701208","20010629","BEIGE",,"sedan"
"Personenauto","AH9646","CITROEN","D SPECIAL","19711207","20011029","GROEN",,"sedan"
"Personenauto","AL0111","CITROEN","D SPECIAL","19720717","20011121","BEIGE",,"sedan"
"Personenauto","AL0325","CITROEN","D SPECIAL","19720623","20011207","BEIGE",,"sedan"
"Personenauto","AL0382","CITROEN","D SPECIAL","19700109","20011213","WIT",,"sedan"
"Personenauto","AL1878","CITROEN","D SPECIAL","19720228","20020612","BRUIN",,"sedan"
"Personenauto","AL2675","CITROEN","D SPECIAL","19720331","20030627","WIT",,"sedan"
"Personenauto","AL4018","CITROEN","D SPECIAL","19711217","20030225","GROEN",,"sedan"
"Personenauto","AL4510","CITROEN","D SPECIAL","19720306","20030509","ROOD",,"sedan"
"Personenauto","AL4533","CITROEN","D SPECIAL","19720918","20030513","WIT",,"sedan"
"Personenauto","AL5526","CITROEN","ID 19 D SPECIAL","19710624","20030911","BEIGE",,"sedan"
"Personenauto","AL5976","CITROEN","D SPECIAL","19711214","20031119","BLAUW",,"sedan"
"Personenauto","AL6174","CITROEN","D SPECIAL","19720420","20040108","ZWART",,"sedan"
"Personenauto","AL8856","CITROEN","D SPECIAL","19721221","20050407","GROEN",,"sedan"
"Personenauto","AM3009","CITROEN","D SPECIAL","19710617","20070405","GRIJS",,"sedan"
"Personenauto","AM4956","CITROEN","D SPECIAL","19710503","20080215","GROEN",,"sedan"
"Personenauto","AR0728","CITROEN","D SPECIAL","19720128","20100824","BEIGE",,"sedan"
"Personenauto","AR2865","CITROEN","D SPECIAL","19711007","20110907","BLAUW",,"sedan"
"Personenauto","AR3059","CITROEN","D SPECIAL","19700423","20111004","ZWART",,"sedan"
"Personenauto","AR3217","CITROEN","D SPECIAL","19670403","20111103","ROOD",,"sedan"
"Personenauto","AR7668","CITROEN","D SPECIAL CONFORT","19710301","20140606","BRUIN",,"sedan"
"Personenauto","DE5727","CITROEN","D SPECIAL","19720630","19900817","GEEL",,"sedan"
"Personenauto","DE9501","CITROEN","D SPECIAL","19700630","19911111","GROEN",,"sedan"
"Personenauto","DH7049","CITROEN","D SPECIAL","19680212","19931117","GROEN",,"sedan"
"Personenauto","DL3429","CITROEN","D SPECIAL","19720918","19950512","BEIGE",,"sedan"
"Personenauto","DL9445","CITROEN","D SPECIAL","19701117","19960214","ROOD",,"sedan"
"Personenauto","DM0044","CITROEN","D SPECIAL","19710217","19960306","GRIJS",,"sedan"
"Personenauto","DR2330","CITROEN","D SPECIAL","19691127","19970718","ZWART",,"sedan"
"Personenauto","DR5995","CITROEN","D SPECIAL","19690630","19980115","ZWART",,"sedan"
"Personenauto","DZ1095","CITROEN","D SPECIAL","19720606","20160324","GEEL",,"sedan"
"Personenauto","RV95RP","CITROEN","D SPECIAL","19700630","19870525","ZWART",,"sedan"
