"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21XRS2","VOLKSWAGEN","7DF AJT1M","20020104","20020104","GROEN",,"kampeerwagen"
"Bedrijfsauto","32BDBB","VOLKSWAGEN","7DF AJT1M","19990706","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BLJK","VOLKSWAGEN","7DF AJT1M","19990827","20040122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BNKF","VOLKSWAGEN","7DF-AJT1M","20030715","20040506","N.v.t.",,"kampeerwagen"
"Personenauto","85YD14","VOLKSWAGEN","T1","19750228","20210708","GEEL",,"kampeerwagen"
"Personenauto","AM3000","VOLKSWAGEN","T1","19670228","20070407","WIT",,"kampeerwagen"
"Personenauto","AM5770","VOLKSWAGEN","T1","19670228","20080621","WIT",,"kampeerwagen"
"Personenauto","AM6094","VOLKSWAGEN","T1","19660228","20080729","BEIGE",,"kampeerwagen"
"Personenauto","AM6672","VOLKSWAGEN","T1","19660730","20081018","WIT",,"kampeerwagen"
"Personenauto","AM9455","VOLKSWAGEN","T1","19660630","20100403","WIT",,"kampeerwagen"
"Personenauto","AR2839","VOLKSWAGEN","T1","19650205","20110901","BLAUW",,"kampeerwagen"
"Personenauto","AR4078","VOLKSWAGEN","T1 S O42","19650430","20120502","CREME",,"kampeerwagen"
"Personenauto","AR4460","VOLKSWAGEN","T1","19640228","20120712","ROOD",,"kampeerwagen"
"Personenauto","AR5180","VOLKSWAGEN","T1 WALK THROUGH","19670619","20121121","GROEN",,"kampeerwagen"
"Personenauto","AR6456","VOLKSWAGEN","T1 KAMPEERWAGEN","19670228","20131014","WIT",,"kampeerwagen"
"Personenauto","AR6509","VOLKSWAGEN","T1","19630630","20130910","ROOD",,"kampeerwagen"
"Personenauto","AR6641","VOLKSWAGEN","T1","19670727","20140103","ORANJE",,"kampeerwagen"
"Personenauto","DZ1689","VOLKSWAGEN","TYPE 2 TRANSPORTER  T1","19660228","20160704","GROEN",,"kampeerwagen"
"Personenauto","DZ3209","VOLKSWAGEN","T1-KAMPEERWAGEN","19670101","20181017","WIT",,"kampeerwagen"
"Personenauto","DZ4266","VOLKSWAGEN","T1","19670101","20171005","GROEN",,"kampeerwagen"
"Personenauto","DZ5146","VOLKSWAGEN","SO 42 T1","19670317","20180319","WIT",,"kampeerwagen"
"Personenauto","DZ5892","VOLKSWAGEN","TYPE 21 / T1","19650228","20180712","BLAUW",,"kampeerwagen"
"Personenauto","DZ9688","VOLKSWAGEN","T1","19670630","20200618","WIT",,"kampeerwagen"
"Personenauto","L153VV","VOLKSWAGEN","7DF-AJT1M","20000821","20040526","GRIJS",,"kampeerwagen"
"Personenauto","P214BG","VOLKSWAGEN","7DF-AJT1M","20021010","20021016","GRIJS",,"kampeerwagen"
"Personenauto","PM4241","VOLKSWAGEN","T1, TYP 23","19650324","20220621","GROEN",,"kampeerwagen"
"Personenauto","PM4786","VOLKSWAGEN","T1","19661005","20220922","WIT",,"kampeerwagen"
"Personenauto","PM5508","VOLKSWAGEN","T1","19670228","20230221","GRIJS",,"kampeerwagen"
"Personenauto","X944BN","VOLKSWAGEN","TRANSPORTER","20050114","20131113","GRIJS",,"kampeerwagen"
"Personenauto","XZ012J","VOLKSWAGEN","7 DF-AJT1","20000410","20001026","GROEN",,"kampeerwagen"
