"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH5245","PONTIAC","CHIEFTAIN","19540228","20030822","GROEN",,"sedan"
"Personenauto","AH6241","PONTIAC","CHIEFTAIN","19320228","20010202","GROEN",,"sedan"
"Personenauto","AH7095","PONTIAC","CHIEFTAIN","19550228","20010803","GROEN",,"sedan"
"Personenauto","AL7757","PONTIAC","CHIEFTAIN","19520601","20050907","BLAUW",,"sedan"
"Personenauto","AM1421","PONTIAC","CHIEFTAIN EIGHT","19520630","20060602","BLAUW",,"sedan"
"Personenauto","AM8698","PONTIAC","CHIEFTAIN","19570228","20090828","BLAUW",,"sedan"
"Personenauto","AR1642","PONTIAC","CHIEFTAIN","19490915","20110302","GROEN",,"sedan"
"Personenauto","AR3796","PONTIAC","CHIEFTAIN","19520228","20120319","GROEN",,"sedan"
"Personenauto","AR5565","PONTIAC","CHIEFTAIN CATALINA","19560228","20130226","GROEN",,"sedan"
"Personenauto","AR7348","PONTIAC","CHIEFTAIN DIX CATALINA 2 DOORS","19520228","20140508","ZWART",,"sedan"
"Personenauto","AR7795","PONTIAC","CHIEFTAIN","19580228","20140617","WIT",,"sedan"
"Personenauto","AR8631","PONTIAC","CHIEFTAIN CATALINA SEDAN 860","19560228","20150508","BLAUW",,"sedan"
"Personenauto","AR9762","PONTIAC","CHIEFTAIN EIGHT","19540228","20150630","WIT",,"sedan"
"Personenauto","DE4032","PONTIAC","CHIEFTAIN","19580630","19890726","GROEN",,"sedan"
"Personenauto","DH5326","PONTIAC","CHIEFTAIN DE LUXE","19580228","19930630","BLAUW",,"sedan"
"Personenauto","DZ0814","PONTIAC","CHIEFTAIN EIGHT","19520401","20160121","BLAUW",,"sedan"
"Personenauto","DZ1042","PONTIAC","CHIEFTAIN","19550630","20160315","ZWART",,"sedan"
"Personenauto","DZ2308","PONTIAC","CHIEFTAIN EIGHT","19520228","20161013","GROEN",,"sedan"
"Personenauto","DZ4014","PONTIAC","CHIEFTAIN EIGHT DE LUXE","19510228","20170821","ZWART",,"sedan"
"Personenauto","DZ6381","PONTIAC","CHIEFTAIN","19560228","20180924","ROOD",,"sedan"
"Personenauto","DZ7713","PONTIAC","CHIEFTAIN EIGHT","19510228","20190513","WIT",,"sedan"
"Personenauto","DZ8405","PONTIAC","PONTIAC CHIEFTAIN","19560915","20190822","WIT",,"sedan"
"Personenauto","PM0782","PONTIAC","CHIEFTAIN","19570228","20201120","ROOD",,"sedan"
"Personenauto","PM2605","PONTIAC","CHIEFTAIN","19530228","20210916","WIT",,"sedan"
"Personenauto","PM3432","PONTIAC","CHIEFTAIN","19570915","20221117","WIT",,"sedan"
"Personenauto","PM7050","PONTIAC","CHIEFTAIN EIGHT","19510228",,"ZWART",,"sedan"
