"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBR3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20211022",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20211022","20211022","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,"0","6","556","0",,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*09","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,"150",,,,,,,,,"108",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDH7","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","K1.27",,"20220118",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20220118","20220118","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","452","0",,"456","171","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","K1270","N/A","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDT6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20230502",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20230502","20230502","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDV9","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP3Z.35",,"20220408",,"kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,"0","4","456","0",,"460","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGP3","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230109",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20230109","20230109","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","486","0",,"490","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGT4","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230120",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20230120","20230120","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","607","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","T","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHT6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230610",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20230610","20230610","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","486","0",,"490","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJB8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230712",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20230712","20230712","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,"0","4","456","0",,"460","191","O2",,,,"3500","KP3",,"e4*2007/46*0512*12","KP35350","T","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJF4","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP35",,"20230914",,"kipper",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20230914","20230914","Geen verstrekking in Open Data",,"N.v.t.","140","2490",,,,,"0","4","486","0",,"490","191","O2",,,,"3500","PL2",,"e4*2007/46*0512*12","KP35350","P","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,"150",,,,,,,,,"102",,,,,,,,,"150",,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJH6","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","KP27",,"20230826",,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20230826","20230826","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,"0","4","503","0",,"507","191","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","KP27270","T","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000",,"100",,,,,,,,,"102",,,,,,,,,"100",,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
