"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G972BJ","SAAB","SAAB 9-5 2.3T","20080923","20190821","GRIJS",,"stationwagen"
"Personenauto","GX716P","SAAB","SAAB 9-5 2.3T","20090324","20150907","ZWART","56365","sedan"
"Personenauto","H569GK","SAAB","SAAB 9-5 2.3TS","20030430","20200201","GRIJS",,"sedan"
"Personenauto","JX627X","SAAB","SAAB 9-5 2.3TS","20010901","20160708","ZWART",,"stationwagen"
"Personenauto","JX759X","SAAB","SAAB 9-5 2.3TS","20010512","20160708","GRIJS",,"stationwagen"
"Personenauto","JX763X","SAAB","SAAB 9-5 2.3TS","19991213","20180303","ZWART",,"sedan"
"Personenauto","K071RN","SAAB","SAAB 9-5 2.3TS","20021003","20210208","ZWART",,"sedan"
"Personenauto","KL281T","SAAB","SAAB 9-5 2.3TS","20001001","20161109","GRIJS",,"stationwagen"
"Personenauto","L656HN","SAAB","SAAB 9-5 2.3TS","20020123","20210531","BLAUW",,"stationwagen"
"Personenauto","NH080V","SAAB","SAAB 9-5 2.3T","20070806","20180109","GRIJS","48743","stationwagen"
"Personenauto","P387HB","SAAB","SAAB 9-5 2.3T","20090227","20220426","GRIJS",,"sedan"
"Personenauto","R424NP","SAAB","SAAB 9-5 2.3T","20060222","20221019","ZWART",,"stationwagen"
"Personenauto","X424XK","SAAB","SAAB 9-5 2.3T","20070110",,"GRIJS",,"stationwagen"
"Personenauto","XS862P","SAAB","SAAB 9-5 2.3TS","20030630","20190320","BLAUW",,"stationwagen"
"Personenauto","ZL067G","SAAB","SAAB 9-5 2.3TS","20031120","20190625","GRIJS",,"stationwagen"
