"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RR11","FERRARI","DINO 308 GT 4","19770429","19770429","BLAUW",,"Niet geregistreerd"
"Personenauto","04HS35","FERRARI","DINO 308 GT 4","19760110","19760110","GRIJS",,"Niet geregistreerd"
"Personenauto","09YA79","FERRARI","DINO 308 GT 4","19750601","20010220","ROOD",,"Niet geregistreerd"
"Personenauto","15YB37","FERRARI","DINO 308 GT 4","19750630","19870417","BLAUW",,"Niet geregistreerd"
"Personenauto","22VU69","FERRARI","DINO 308 GT 4","19780601","19780601","BLAUW",,"Niet geregistreerd"
"Personenauto","52YB26","FERRARI","DINO 308 GT 4","19760630","19791128","ROOD",,"Niet geregistreerd"
"Personenauto","75ZS15","FERRARI","DINO 308 GT 4","19751208","19751208","GRIJS",,"Niet geregistreerd"
"Personenauto","78PU26","FERRARI","DINO 308 GT 4","19751104","19751104","BLAUW",,"Niet geregistreerd"
"Personenauto","FFXT37","FERRARI","DINO 308 GT 4","19750630","19920602","ROOD",,"Niet geregistreerd"
"Personenauto","GNNL11","FERRARI","DINO 308 GT 4","19750228","19930527","ROOD",,"Niet geregistreerd"
"Personenauto","JY64DG","FERRARI","DINO 308 GT 4","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","LZLJ22","FERRARI","DINO 308 GT 4","19760630","19950925","ROOD",,"Niet geregistreerd"
"Personenauto","NHDL61","FERRARI","DINO 308 GT 4","19780316","19961206","GRIJS",,"Niet geregistreerd"
"Personenauto","PFXS33","FERRARI","DINO 308 GT 4","19760726","19960618","BLAUW",,"Niet geregistreerd"
"Personenauto","PSXP79","FERRARI","DINO 308 GT 4","19750328","19961102","BLAUW",,"Niet geregistreerd"
"Personenauto","YS86VK","FERRARI","DINO 308 GT 4","19750630","19900911","ROOD",,"Niet geregistreerd"
