"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","14YD04","PEUGEOT","J7 PZ20","19740911","20150902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16YD41","PEUGEOT","J7 PZ20","19761021","20151116","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","23JD87","PEUGEOT","J7 PZ20","19760106","19760106","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","3147JB","PEUGEOT","J7 PZ20","19760331","19760331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4448HB","PEUGEOT","J7 PZ20","19751113","19751113","N.v.t.",,"kampeerwagen"
"Personenauto","50GU72","PEUGEOT","J7 PZ20 KAMPEERAUTO","19751002","19751002","BLAUW",,"kampeerwagen"
"Bedrijfsauto","7364AB","PEUGEOT","J7 PZ20","19750103","19750103","N.v.t.",,"kampeerwagen"
"Personenauto","85UM61","PEUGEOT","J7 PZ20 KAMPEERAUTO","19760206","19760206","WIT",,"kampeerwagen"
"Bedrijfsauto","DN6645","PEUGEOT","J7 PZ20","19721110","19721110","N.v.t.",,"kampeerwagen"
"Personenauto","GSDN49","PEUGEOT","J7 PZ20 KAMPEERAUTO","19731107","19731107","ROOD",,"kampeerwagen"
"Personenauto","HR90HX","PEUGEOT","J7 PZ20 KAMPEERAUTO","19760707","19760707","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VP250P","PEUGEOT","J7 PZ20","19790308","20150623","N.v.t.",,"gesloten opbouw"
"Personenauto","YK99PJ","PEUGEOT","J7 PZ20 KAMPEERAUTO","19790402","19790402","BEIGE",,"kampeerwagen"
