"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH6689","MASERATI","MISTRAL","19660630","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1324","MASERATI","MISTRAL","19670228","20020408","BLAUW",,"coupe"
"Personenauto","AR9881","MASERATI","MISTRAL COUPE 4000","19670228","20150716","BLAUW",,"coupe"
"Personenauto","DE8522","MASERATI","MISTRAL 4000","19670201","19910606","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2756","MASERATI","MISTRAL COUPE","19670630","19921008","ROOD",,"Niet geregistreerd"
"Personenauto","DR1136","MASERATI","MISTRAL","19660228","19970624","ROOD",,"Niet geregistreerd"
"Personenauto","DR2324","MASERATI","MISTRAL","19680601","19970715","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6734","MASERATI","MISTRAL","19680915","19980206","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0516","MASERATI","MISTRAL 4000","19670630","20151112","WIT",,"coupe"
"Personenauto","DZ4844","MASERATI","MISTRAL 4.0","19670701","20180314","BLAUW",,"coupe"
"Personenauto","DZ5620","MASERATI","MISTRAL COUPE 3700","19650607","20180712","BLAUW",,"coupe"
"Personenauto","DZ7278","MASERATI","3500 GT MISTRAL","19640630","20190325","GRIJS",,"coupe"
"Personenauto","DZ9079","MASERATI","MISTRAL COUPÉ 4000","19680329","20191213","GRIJS",,"coupe"
"Personenauto","DZ9254","MASERATI","MISTRAL 4000","19650324","20200128","BLAUW",,"coupe"
"Personenauto","PM2826","MASERATI","MISTRAL COUPE","19670701","20211010","GRIJS",,"coupe"
"Personenauto","PM7209","MASERATI","MISTRAL","19670101",,"WIT",,"cabriolet"
